ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111148;"Le génie de la Lombardie";"APPIANI Andrea";;"MI 755, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020232737;"Paysage de Lombardie";"YVON Adolphe";;"RF 42520, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232735;"Paysage de Lombardie et annotations manuscrites";"YVON Adolphe";;"RF 42520, 22; vol.31, p.189";"Département des Arts graphiques"
cl020612863;"Religieuse annonciade de Lombardie, ou de St Ambroise et de Ste Marceline";"BAR Jacques Charles";1785/1786;"L 314 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612969;"Religieuse Annonciade de Lombardie, ou de St Ambroise et de Ste Marceline";"BAR Jacques Charles";1786/1789;"L 315 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582381;"Il nous a servi avec zéle, / Mais la Lombardie est libre / Que ferons nous [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/118 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010290767;statuette;;;"Br 306.1; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl020016273;"Projet d'un arc de triomphe élevé en l'honneur du général Murat";"BARGIGLI Paolo";;"RF 3902, Recto; Inventaire italien, t. IV R 57; vol.20, p.148";"Département des Arts graphiques"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010096553;"Coupe ronde couverte";;"vers 1535";"MR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096585;"Coupe ovale couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"MR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096590;Cuvette;;"1600 / 1620  (Début du XVIIe siècle)";"MR 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096593;Vase;;"vers 1550";"MR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096600;"Verre en cristal de roche";;"vers 1600";"MR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096608;"Buste du Christ";;"vers 1600";"MR 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096862;"Bourguignotte d'Henri II";"Negroli, Giovanni Paolo";"1540 / 1550  (Milieu du XVIe siècle)";"MRR 3; P 143 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
