ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010063051;"La Fondation de l'ordre des Trinitaires";"Carreño de Miranda, Juan ; Espagne ; Rizi, Francisco";1666;"RF 1964 36";"Département des Peintures"
cl010003290;papyrus;;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 3308";"Département des Antiquités égyptiennes"
cl010061779;"La Vierge et l'Enfant sur un trône entourés de deux anges, d'un saint évêque et d'une Sainte";"Maître ""expressionniste"" de Santa Chiara ; Italie";"vers 1330";"DL 1973 14A";"Département des Peintures"
cl010061657;"Le Calvaire";"Maître ""expressionniste"" de Santa Chiara ; Italie Ombrie Assise";"1300 / 1400  (XIVe siècle)";"DL 1973 14B";"Département des Peintures"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl010066613;"L'Apothéose de saint Jean Népomucène";"Maulbertsch, Franz Anton ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1997 7";"Département des Peintures"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010176845;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2758; AS 5993";"Département des Antiquités orientales"
cl010176846;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2759; AS 5994";"Département des Antiquités orientales"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
