ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315657;"Elément de stuc";;;"AFI 111";"Département des Arts de l'Islam"
cl010315720;"Elément de stuc";;;"AFI 135";"Département des Arts de l'Islam"
cl010315772;"Elément de stuc";;;"AFI 139";"Département des Arts de l'Islam"
cl010315784;"Elément de stuc";;;"AFI 140";"Département des Arts de l'Islam"
cl010315804;"Elément de stuc";;;"AFI 164";"Département des Arts de l'Islam"
cl010315931;"Elément de stuc";;;"AFI 122";"Département des Arts de l'Islam"
cl010315974;"Elément de stuc";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"AFI 125";"Département des Arts de l'Islam"
cl010316015;"Elément de stuc";;;"AFI 128";"Département des Arts de l'Islam"
cl010316057;"Elément de stuc";;;"AFI 131";"Département des Arts de l'Islam"
cl010316099;"Elément de stuc";;;"AFI 134";"Département des Arts de l'Islam"
cl010316116;"Elément de stuc";;"785 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 142";"Département des Arts de l'Islam"
cl010316196;"Elément de stuc";;;"AFI 149";"Département des Arts de l'Islam"
cl010316241;"Elément de stuc";;;"AFI 153";"Département des Arts de l'Islam"
cl010316285;"Elément de stuc";;;"AFI 157";"Département des Arts de l'Islam"
cl010316341;"Elément de stuc";;;"AFI 162";"Département des Arts de l'Islam"
cl010316361;"Elément de stuc";;;"AFI 165";"Département des Arts de l'Islam"
cl010316372;"Elément de stuc";;;"AFI 166";"Département des Arts de l'Islam"
cl010316383;"Elément de stuc";;;"AFI 167";"Département des Arts de l'Islam"
cl010316406;"Elément de stuc";;;"AFI 169";"Département des Arts de l'Islam"
cl010316420;"Elément de stuc";;;"AFI 170";"Département des Arts de l'Islam"
cl010316431;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 171";"Département des Arts de l'Islam"
cl010316453;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 173";"Département des Arts de l'Islam"
cl010316464;"Elément de stuc";;;"AFI 174";"Département des Arts de l'Islam"
cl010317061;"Elément de stuc";;;"AFI 35";"Département des Arts de l'Islam"
cl010317105;"Elément de stuc";;;"AFI 39";"Département des Arts de l'Islam"
cl010317139;"Elément de stuc";;;"AFI 42";"Département des Arts de l'Islam"
cl010317252;"Elément de stuc";;;"AFI 52";"Département des Arts de l'Islam"
cl010317538;"Elément de stuc";;;"AFI 77";"Département des Arts de l'Islam"
cl010317552;"Elément de stuc";;;"AFI 78";"Département des Arts de l'Islam"
cl010317583;"Elément de stuc";;;"AFI 80";"Département des Arts de l'Islam"
cl010317606;"Elément de stuc";;;"AFI 82";"Département des Arts de l'Islam"
cl010317654;"Elément de stuc";;;"AFI 86";"Département des Arts de l'Islam"
cl010317765;"Elément de stuc";;;"AFI 96";"Département des Arts de l'Islam"
cl010317787;"Elément de stuc";;;"AFI 98";"Département des Arts de l'Islam"
cl010315505;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 100";"Département des Arts de l'Islam"
cl010315548;"Elément de stuc";;;"AFI 103";"Département des Arts de l'Islam"
cl010315559;"Elément de stuc";;;"AFI 104";"Département des Arts de l'Islam"
cl010315610;"Elément de stuc";;;"AFI 108";"Département des Arts de l'Islam"
cl010315643;"Elément de stuc";;;"AFI 110";"Département des Arts de l'Islam"
cl010315685;"Elément de stuc";;;"AFI 113";"Département des Arts de l'Islam"
cl010315743;"Elément de stuc";;;"AFI 137";"Département des Arts de l'Islam"
cl010315761;"Elément de stuc";;;"AFI 138";"Département des Arts de l'Islam"
cl010315795;"Elément de stuc";;;"AFI 141";"Département des Arts de l'Islam"
cl010315823;"Elément de stuc";;;"AFI 115";"Département des Arts de l'Islam"
cl010316129;"Elément de stuc";;;"AFI 143";"Département des Arts de l'Islam"
cl010316151;"Elément de stuc";;;"AFI 145";"Département des Arts de l'Islam"
cl010316184;"Elément de stuc";;;"AFI 148";"Département des Arts de l'Islam"
cl010316296;"Elément de stuc";;;"AFI 158";"Département des Arts de l'Islam"
cl010316352;"Elément de stuc";;;"AFI 163";"Département des Arts de l'Islam"
cl010316949;"Elément de stuc";;;"AFI 53";"Département des Arts de l'Islam"
cl010317083;"Elément de stuc";;;"AFI 37";"Département des Arts de l'Islam"
cl010317094;"Elément de stuc";;;"AFI 38";"Département des Arts de l'Islam"
cl010317218;"Elément de stuc";;;"AFI 49";"Département des Arts de l'Islam"
cl010317230;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 50";"Département des Arts de l'Islam"
cl010317241;"Elément de stuc";;;"AFI 51";"Département des Arts de l'Islam"
cl010317267;"Elément de stuc";;;"AFI 54";"Département des Arts de l'Islam"
cl010317468;"Elément de stuc";;;"AFI 71";"Département des Arts de l'Islam"
cl010317481;"Elément de stuc";;;"AFI 72 a";"Département des Arts de l'Islam"
cl010317618;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 83";"Département des Arts de l'Islam"
cl010317665;"Elément de stuc";;;"AFI 87";"Département des Arts de l'Islam"
cl010317711;"Elément de stuc";;;"AFI 92";"Département des Arts de l'Islam"
cl010317801;"Elément de stuc";;;"AFI 99";"Département des Arts de l'Islam"
cl010316086;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 133";"Département des Arts de l'Islam"
cl010317724;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 93";"Département des Arts de l'Islam"
