ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078862;stèle;;"vers -28";"MND 622; Ma 4975";"Département des Antiquités égyptiennes"
cl010005907;incrustation;;"-1295 / -1069  (époque ramesside)";"MN 1352; N 8234";"Département des Antiquités égyptiennes"
cl010078863;"stèle à fronton";;-27;"AM 1474; Ma 5027";"Département des Antiquités égyptiennes"
cl010017276;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8215; MN 1333";"Département des Antiquités égyptiennes"
cl010025422;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8179; AF 7797; MN 1298";"Département des Antiquités égyptiennes"
cl010037238;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8155; MN 1274";"Département des Antiquités égyptiennes"
cl010037276;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8195; MN 1314";"Département des Antiquités égyptiennes"
cl010037330;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8149; MN 1268";"Département des Antiquités égyptiennes"
cl010037400;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8180; MN 1299";"Département des Antiquités égyptiennes"
cl010037402;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8182; MN 1301";"Département des Antiquités égyptiennes"
cl010037422;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 C";"Département des Antiquités égyptiennes"
cl010037423;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 D";"Département des Antiquités égyptiennes"
cl010037511;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8140; MN 1259";"Département des Antiquités égyptiennes"
cl010037512;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934";"Département des Antiquités égyptiennes"
cl010037584;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8197; MN 1316";"Département des Antiquités égyptiennes"
cl010037588;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8201; MN 1320";"Département des Antiquités égyptiennes"
cl010037616;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8205; MN 1324";"Département des Antiquités égyptiennes"
cl010037622;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8223; MN 1342";"Département des Antiquités égyptiennes"
cl010037697;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8143; MN 1262";"Département des Antiquités égyptiennes"
cl010037729;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8187; MN 1306";"Département des Antiquités égyptiennes"
cl010037730;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8188; MN 1307";"Département des Antiquités égyptiennes"
cl010037806;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 D";"Département des Antiquités égyptiennes"
cl010037807;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 A";"Département des Antiquités égyptiennes"
cl010037808;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8142; MN 1261";"Département des Antiquités égyptiennes"
cl010037832;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1285";"Département des Antiquités égyptiennes"
cl010037835;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 E";"Département des Antiquités égyptiennes"
cl010037836;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8196; MN 1315";"Département des Antiquités égyptiennes"
cl010037839;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934";"Département des Antiquités égyptiennes"
cl010037843;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3942";"Département des Antiquités égyptiennes"
cl010037851;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22639; Curtis n°140";"Département des Antiquités égyptiennes"
cl010038125;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8159; MN 1278";"Département des Antiquités égyptiennes"
cl010038127;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8161; MN 1280";"Département des Antiquités égyptiennes"
cl010038128;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8162; MN 1281";"Département des Antiquités égyptiennes"
cl010038130;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8167; MN 1286";"Département des Antiquités égyptiennes"
cl010038147;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934";"Département des Antiquités égyptiennes"
cl010425852;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 b; MN 1267; N 8148";"Département des Antiquités égyptiennes"
cl010495261;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 D; N 8166; MN 1285 ?";"Département des Antiquités égyptiennes"
cl010495263;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 G; N 8164; MN 1283";"Département des Antiquités égyptiennes"
cl010495286;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 C; N 8193; MN 1312";"Département des Antiquités égyptiennes"
cl010495287;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 B; N 8210; MN 1329";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010011101;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 a; N 8147; MN 1266";"Département des Antiquités égyptiennes"
cl010017275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8216; MN 1334";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037236;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8153; MN 1272";"Département des Antiquités égyptiennes"
cl010037237;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22637; Curtis n°138";"Département des Antiquités égyptiennes"
cl010037239;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8156; MN 1275";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037401;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8181; MN 1300";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037513;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934";"Département des Antiquités égyptiennes"
cl010037585;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8198; MN 1317";"Département des Antiquités égyptiennes"
cl010037586;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8199; MN 1318";"Département des Antiquités égyptiennes"
cl010037587;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8200; MN 1319";"Département des Antiquités égyptiennes"
cl010037614;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8203; MN 1322";"Département des Antiquités égyptiennes"
cl010037615;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8204; MN 1323";"Département des Antiquités égyptiennes"
cl010037618;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8207; MN 1326";"Département des Antiquités égyptiennes"
cl010037731;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8189; MN 1308";"Département des Antiquités égyptiennes"
cl010037732;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8190; MN 1309";"Département des Antiquités égyptiennes"
cl010037750;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8171; MN 1290";"Département des Antiquités égyptiennes"
cl010037753;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8213; MN 1332";"Département des Antiquités égyptiennes"
cl010037805;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 C";"Département des Antiquités égyptiennes"
cl010037838;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8185; MN 1304";"Département des Antiquités égyptiennes"
cl010037841;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22638; Curtis n°139";"Département des Antiquités égyptiennes"
cl010037842;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"AF 13702";"Département des Antiquités égyptiennes"
cl010037844;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3943";"Département des Antiquités égyptiennes"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
cl010037856;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840";"Département des Antiquités égyptiennes"
cl010038129;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8163; MN 1282";"Département des Antiquités égyptiennes"
cl010038131;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8173; MN 1292";"Département des Antiquités égyptiennes"
cl010038132;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8177; MN 1296";"Département des Antiquités égyptiennes"
cl010038133;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8178; MN 1297";"Département des Antiquités égyptiennes"
cl010495265;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 J; N 8169; MN 1288";"Département des Antiquités égyptiennes"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010017278;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8154; MN 1273";"Département des Antiquités égyptiennes"
cl010025421;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8226; MN 1345; AF 7796";"Département des Antiquités égyptiennes"
