ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115696;"Maisons au pied d'un rocher supportant un château-fort en ruines : Vaucluse";"Montfort, Antoine Alphonse";1828;"RF 7294, Recto; Guiffrey et Marcel G 11081; vol.22, p.8";"Département des Arts graphiques"
cl010004336;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20133; MG 2634";"Département des Antiquités égyptiennes"
cl010004373;figurine;;"-664 / -332  (Basse Époque)";"E 22218; MG 4719";"Département des Antiquités égyptiennes"
cl010034658;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20220; MG 2721";"Département des Antiquités égyptiennes"
cl010004372;figurine;;"-664 / -332  (Basse Époque)";"E 22215; MG 4716";"Département des Antiquités égyptiennes"
cl010034740;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22048; EG 2009; MG 4549";"Département des Antiquités égyptiennes"
cl010034738;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22077; MG 4578";"Département des Antiquités égyptiennes"
cl010004459;figurine;;;"E 22216; MG 4717";"Département des Antiquités égyptiennes"
cl010005544;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22221; MG 4722";"Département des Antiquités égyptiennes"
cl010005797;figurine;;;"E 22217; MG 4718";"Département des Antiquités égyptiennes"
cl010034659;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20214; MG 2715";"Département des Antiquités égyptiennes"
cl010006024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20241; MG 2742";"Département des Antiquités égyptiennes"
cl010006075;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22140; MG 4641";"Département des Antiquités égyptiennes"
cl010057208;"Vue de la Fontaine de Vaucluse. François 1er écrit sur le tombeau de Laure des vers qu'il composa pour elle";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2586; L 3463";"Département des Peintures"
cl010018725;urne;;"100 / 199  (Haut Empire)";"E 21541; MG 4041";"Département des Antiquités égyptiennes"
