ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524820;"Danse d'amours";"BALDUS Edouard-Denis";;"10545 C/ Recto; 13821 / 3";"Département des Arts graphiques"
cl020524821;"Saint Christophe";"BALDUS Edouard-Denis";;"10546 C/ Recto; 13821 / 4";"Département des Arts graphiques"
cl020524822;L'Abreuvoir;"BALDUS Edouard-Denis";;"10547 C/ Recto; 13821 / 5";"Département des Arts graphiques"
cl020524824;"Saint Antoine.";"BALDUS Edouard-Denis";;"10549 C/ Recto; 13821 / 7";"Département des Arts graphiques"
cl020524826;"La Nativité.";"BALDUS Edouard-Denis";;"10551 C/ Recto; 13821 / 9";"Département des Arts graphiques"
cl020524827;"Echec au roi";"BALDUS Edouard-Denis";;"10552 C/ Recto; 13821 / 10";"Département des Arts graphiques"
cl020524828;"Quatre Personnages avec leurs armoiries (quatre motifs)";"BALDUS Edouard-Denis";;"10553 C/ Recto; 13821 / 11";"Département des Arts graphiques"
cl020524829;"L'Amour et Vénus portant une équerre.";"BALDUS Edouard-Denis";;"10554 C/ Recto; 13821 / 12";"Département des Arts graphiques"
cl020524830;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10555 C/ Recto; 13821 / 13";"Département des Arts graphiques"
cl020524831;"Le Triomphe de la Chasteté.";"BALDUS Edouard-Denis";;"10556 C/ Recto; 13821 / 14";"Département des Arts graphiques"
cl020524832;"Sainte Marthe.";"BALDUS Edouard-Denis";;"10557 C/ Recto; 13821 / 15";"Département des Arts graphiques"
cl020524833;"Saint Martin.";"BALDUS Edouard-Denis";;"10558 C/ Recto; 13821 / 16";"Département des Arts graphiques"
cl020524834;L'Assomption.;"BALDUS Edouard-Denis";;"10559 C/ Recto; 13821 / 17";"Département des Arts graphiques"
cl020524835;"La Vierge entre deux anges";"BALDUS Edouard-Denis";;"10560 C/ Recto; 13821 / 18";"Département des Arts graphiques"
cl020524836;"La Sainte et les quatre Saints.";"BALDUS Edouard-Denis";;"10561 C/ Recto; 13821 / 19";"Département des Arts graphiques"
cl020524837;"Jésus prenant congé de sa mère.";"BALDUS Edouard-Denis";;"10562 C/ Recto; 13821 / 20";"Département des Arts graphiques"
cl020524838;"La sainte Famille.";"BALDUS Edouard-Denis";;"10563 C/ Recto; 13821 / 21";"Département des Arts graphiques"
cl020524839;"Le Christ en croix.";"BALDUS Edouard-Denis";;"10564 C/ Recto; 13821 / 22";"Département des Arts graphiques"
cl020524840;"Vieillard au bonnet.";"BALDUS Edouard-Denis";;"10565 C/ Recto; 13821 / 23";"Département des Arts graphiques"
cl020524841;"Le Prophète Elisée.";"BALDUS Edouard-Denis";;"10566 C/ Recto; 13821 / 24";"Département des Arts graphiques"
cl020524842;"Le Jugement de Salomon.";"BALDUS Edouard-Denis";;"10567 C/ Recto; 13821 / 25";"Département des Arts graphiques"
cl020524843;"Portrait de Renier Ansloo.";"BALDUS Edouard-Denis";;"10568 C/ Recto; 13821 / 26";"Département des Arts graphiques"
cl020524844;"Résurrection de Lazare.";"BALDUS Edouard-Denis";;"10569 C/ Recto; 13821 / 27";"Département des Arts graphiques"
cl020524846;"L'Homme de douleurs.";"BALDUS Edouard-Denis";;"10571 C/ Recto; 13821 / 29";"Département des Arts graphiques"
cl020524847;L'Orgueil.;"BALDUS Edouard-Denis";;"10572 C/ Recto; 13821 / 30";"Département des Arts graphiques"
cl020524848;"Mars tenant une lance.";"BALDUS Edouard-Denis";;"10573 C/ Recto; 13821 / 31";"Département des Arts graphiques"
cl020524849;"Jésus et la Samaritaine.";"BALDUS Edouard-Denis";;"10574 C/ Recto; 13821 / 32";"Département des Arts graphiques"
cl020542936;"Le Comte d'Hauterive";"FREY Johannes Peter de";;"12334 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020558805;"Dole prise dans la premiere conqueste que le Roy a faite de la franche Comté";"Huchtenburg, Jan van";1685;"26501 LR/ Recto; 10156; vol.8, p.31";"Département des Arts graphiques"
cl020568572;"Figures du Voyage en Terre Sainte : Plan de la ville de Jérusalem";"CALLOT Jacques";"Vers 1620";"L 43 LR/483 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568589;"Portrait de Claude Deruet";"CALLOT Jacques";;"L 43 LR/500 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568995;"Le Brelan";"CALLOT Jacques";;"L 45 LR/667 Recto";"Département des Arts graphiques"
cl020568996;"Les bohémiens: Le Départ";"CALLOT Jacques";;"L 45 LR/668 Recto; 16938";"Département des Arts graphiques"
cl020568997;"Les bohémiens: L'Avant-garde";"CALLOT Jacques";;"L 45 LR/669 Recto; 16939";"Département des Arts graphiques"
cl020568998;"Les bohémiens: La Halte";"CALLOT Jacques";;"L 45 LR/670 Recto; 16940";"Département des Arts graphiques"
cl020587624;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";1789;"L 86 LR/2 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020594876;"Mariage de Mme Louise Elisabeth de France avec Don Philippe second Infant d'Espagne";"COCHIN Charles Nicolas";;"L 74 LR/980 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020626997;"Conquête de Dôle, suite (titre en latin)";"Huchtenburg, Jan van";1685;"26501 LR/BIS Recto; vol.8, p.31";"Département des Arts graphiques"
