ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547101;"Jeune fille dessinant";BEAUVARLET;;"16562 LR/ Recto; 13435; vol.8, p.20";"Département des Arts graphiques"
cl020548506;"Le comte d'Artois, et Madame, enfants";BEAUVARLET;;"17943 LR/ Recto; 12013; vol.8, p.32";"Département des Arts graphiques"
cl020548507;"Le comte d'Artois, enfant et Madame montée sur une chèvre";BEAUVARLET;;"17944 LR/ Recto; 12719; vol.8, p.32";"Département des Arts graphiques"
cl020548508;"Madame Du Barry";BEAUVARLET;;"17945 LR/ Recto; 12553; vol.8, p.32";"Département des Arts graphiques"
cl020550115;"Le testament de La Tulipe";BEAUVARLET;;"19613 LR/ Recto; 14975; vol.9, p.3";"Département des Arts graphiques"
cl020550116;"Les adieux de Catin";BEAUVARLET;;"19614 LR/ Recto; 14974; vol.9, p.3";"Département des Arts graphiques"
cl020550179;"Mme Adelaïde de France";BEAUVARLET;;"19670 LR/ Recto; 14939; vol.9, p.4";"Département des Arts graphiques"
cl020550242;"Flore et Zéphire";BEAUVARLET;;"19732 LR/ Recto; 10714; vol.9, p.6";"Département des Arts graphiques"
cl020552158;"La sultane";BEAUVARLET;;"21634 LR/ Recto; 14937; vol.9, p.42";"Département des Arts graphiques"
cl020552159;"La confidence";BEAUVARLET;;"21635 LR/ Recto; 14938; vol.9, p.42";"Département des Arts graphiques"
