ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303878;architrave;;;"MNE 549; Ma 4425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303879;architrave;;;"MNE 549; Ma 4425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010165617;architrave;;"-1000 / -700  (Fer II)";"AO 4846; Ledrain 1888, 75";"Département des Antiquités orientales"
cl010165618;architrave;;"-1000 / -700  (Fer II)";"AO 4847; Ledrain 1888, 76";"Département des Antiquités orientales"
cl010303883;architrave;;;"MNE 561; Ma 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010165616;architrave;;"-1000 / -700  (Fer II)";"AO 4845; Ledrain 1888, 74";"Département des Antiquités orientales"
cl010275521;architrave;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010276596;architrave;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 681; Ma 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010253826;architrave;;;"MNE 507; Ma 3725.1; Ma 4383.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303874;architrave;;;"MNE 541; Ma 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010278009;architrave;;;"MNE 545; Ma 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010165601;architrave;;"150 / 200  (Romain Impérial)";"AO 4814; Ph 78";"Département des Antiquités orientales"
cl010304048;architrave;;;"Ma 5192";"Département des Antiquités grecques, étrusques et romaines"
cl010303697;architrave;;;"MNE 507; Ma 3725.2; Ma 4383.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276554;architrave;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2064; Ma 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010252144;"architrave ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2465; Ma 2373; Ma 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277557;"architrave ; inscription";;;"Ma 3916";"Département des Antiquités grecques, étrusques et romaines"
