ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010380985;"Verre à pied gravé d'étoiles";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622348;"Nombre innombrable des étoiles";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010331050;"Tapis à médaillons étoilés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12689; UCAD 12689";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
cl010329309;"Bouteille aux médaillons étoilés";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6123";"Département des Arts de l'Islam"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl010318585;"Table à décor d'étoiles et inscription";;"1860 / 1880  (3ème quart du XIXe siècle)";"HI 16";"Département des Arts de l'Islam"
cl010112973;"Carreau : trois étoiles et un fragment d'entrelacs";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 11; SN 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317844;"Fragment d'étoffe à décor de médaillons étoilés";;"1400 / 1492  (XVe siècle)";"AOR 1941/102";"Département des Arts de l'Islam"
cl010320792;"Coupe à décor de mandorles et d'étoiles";;"1285 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 450";"Département des Arts de l'Islam"
cl010326884;"Coupe à décor d'étoiles multipointes marqués d'ocelles";;;"MAO S. 823; L 564";"Département des Arts de l'Islam"
cl010329718;"Flambeau à décor de croix et d'étoiles";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7437";"Département des Arts de l'Islam"
cl010332116;"Plateau à décor d'étoiles et de fleurs";;"1800 / 1900  (XIXe siècle)";"AD 28881; UCAD 28881";"Département des Arts de l'Islam"
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques"
