ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010446201;assiette;;;"CER 139";"Service de l'Histoire du Louvre"
cl010446202;assiette;;;"CER 130";"Service de l'Histoire du Louvre"
cl010446220;assiette;;;"CER 93";"Service de l'Histoire du Louvre"
cl010446222;"vase, récipient";;;"CER 129";"Service de l'Histoire du Louvre"
cl010446203;pichet;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 138";"Service de l'Histoire du Louvre"
cl010446221;bassin;;;"CER 122";"Service de l'Histoire du Louvre"
cl010219092;"mangeoire à oiseau";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 12142; 18363";"Service de l'Histoire du Louvre"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010439095;"élément mouluré ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2712; HL MOUL 0907";"Service de l'Histoire du Louvre"
cl010219599;"Vierge à l'enfant";"France Île-de-France Paris";;"CN 5490; ENT 2002.21; 7399";"Service de l'Histoire du Louvre"
cl010219601;"sculpture, fragment";;;"CN 5153; 3397";"Service de l'Histoire du Louvre"
cl010220170;Lézard;"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"JC 121 239 46; ENT 1999.51; 8767-4";"Service de l'Histoire du Louvre"
cl010446362;"tasse ; godet";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 100";"Service de l'Histoire du Louvre"
cl010449542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3422; HL MOUL 1998.02";"Service de l'Histoire du Louvre"
cl010219488;"statue masculine";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 14141; ENT 2000.14; 33335";"Service de l'Histoire du Louvre"
cl010219425;"Angelot acéphale";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12697; ENT 2000.19; 03037; 03053; 03032";"Service de l'Histoire du Louvre"
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010361536;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 4491; 59296";"Département des Antiquités orientales"
cl010103027;"Théière avec réchaud";;;"SN 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117047;"Grand plat ovale : le Triomphe de Joseph";"Conrade, Antoine";"1630 / 1650  (2e quart du XVIIe siècle)";"MR 3534; 191 N; 132; N 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098590;Paravent;"de Lasalle, Philippe";"vers 1785";"OA 5224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476061;"Pot à anse : Diane ou Allégorie féminine";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2021.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425683;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2297; ECL 13204; N 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096702;"Vase (?) circulaire : buste de Bacchus en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2348; MNC 7064; N 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104890;"Grand plat rond : Persée délivrant Andromède";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3525; N 195; 182 N; 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097039;"Statuette : grenouille (fontaine ?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096696;"Plat ovale, à récipients : quatre génies en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2299; D 600; N 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096707;"Statuette : l'enlèvement d'Europe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097040;"Coupe ronde : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097832;"Coupe ronde à décor moulé : mascarons et fleurs";"Maître dit ""au pied ocre""";"1600 / 1700  (XVIIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097833;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
