ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209634;"Autoportrait inachevé";"PERIN-SALBREUX Lié Louis";;"INV 32336, Recto; MI 41; NIII 35430; Invent. miniatures ivoire j 504; vol.13, p.224";"Département des Arts graphiques"
cl020035212;"Paysage inachevé";"GAVARNI Paul";;"RF 31391, Recto; vol.26, p.323";"Département des Arts graphiques"
cl010098216;"Vase inachevé";"Vechte, Antoine ; Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 2613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143582;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37221, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143584;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37223, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020562901;"Croquis inachevé d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 4; vol.33, p.198";"Département des Arts graphiques"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl020143581;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37220, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143585;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37224, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143590;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37229, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020036490;"Croquis inachevé d'une femme";"GIRON Charles";;"RF 35693, 40; vol.28, p.93";"Département des Arts graphiques"
cl020143568;"Croquis inachevé d'une cafetière (?)";"BUGATTI Carlo";;"RF 37211, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020144008;"Croquis inachevé d'une tête";"CAPPIELLO Leonetto";;"RF 37499, Verso; vol.30, p.34";"Département des Arts graphiques"
cl020144236;"Croquis de tête, inachevé";"CAPPIELLO Leonetto";;"RF 37682, Verso; vol.30, p.52";"Département des Arts graphiques"
cl020562785;"Croquis inachevé d'un bovidé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 20; vol.33, p.193";"Département des Arts graphiques"
cl020565348;"Croquis inachevé d'un arbre";"OSBERT Alphonse";;"RF 53699, Verso; vol.35, p.19";"Département des Arts graphiques"
cl020566942;"Croquis inachevé de paysage";"OSBERT Alphonse";;"RF 54143, 8; vol.35, p.68";"Département des Arts graphiques"
cl020145688;"Croquis inachevé d'un arbre";"Benouville, Achille";;"RF 38873, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020232034;"Projet d'encadrement décoratif, inachevé";"ANONYME ROMAIN XVIè s";;"RF 42254, Recto; vol.31, p.169";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020562898;"Croquis inachevé d'une montagne";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 1; vol.33, p.198";"Département des Arts graphiques"
cl020565709;"Croquis inachevé de toits";"OSBERT Alphonse";;"RF 54132, Verso; vol.35, p.66";"Département des Arts graphiques"
cl020569665;"Croquis inachevé d'un chapiteau";"OSBERT Alphonse";;"RF 54144, 27; vol.35, p.74";"Département des Arts graphiques"
cl020569667;"Croquis inachevé d'un plan (?)";"OSBERT Alphonse";;"RF 54144, 29; vol.35";"Département des Arts graphiques"
