ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017174;"Portrait de Madame Manet, sur un canapé bleu";"Manet, Édouard";;"RF 4507, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020017175;"Parterre de fleurs avec hortensias roses, scylles bleutés et anémones rouges";"Delacroix, Eugène";1849;"RF 4508, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017177;"La côte d'Afrique, vue du Détroit de Gibraltar";"Delacroix, Eugène";;"RF 4510, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017178;"Nuages dans le ciel";"Delacroix, Eugène";;"RF 4511, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017179;"Etude pour la figure de l'Odyssée dans l'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 4512, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017180;"Double étude de femme nue levant les bras";"Millet, Jean Francois";;"RF 4513, Recto; Guiffrey et Marcel G 10492; vol.20, p.242";"Département des Arts graphiques"
cl020017188;"Intérieur arabe, dit chambre de Delacroix, à Meknès";"Delacroix, Eugène";;"RF 4521, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017189;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4522, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017190;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4523, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017191;"Etudes de draperie";"Delacroix, Eugène";;"RF 4524, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017193;"Une alcôve dans une maison marocaine";"Delacroix, Eugène";;"RF 4526, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017194;"Intérieur à Alger";"Delacroix, Eugène";;"RF 4527, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017195;"Intérieur au Maroc : la porte verte";"Delacroix, Eugène";;"RF 4528, Recto; Inventaire Delacroix O 1666; vol.20, p.243";"Département des Arts graphiques"
cl020017196;"Quatre études de pieds gauche";"Delacroix, Eugène";;"RF 4529, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017197;"Etude d'un bras droit et de deux pieds";"Delacroix, Eugène";;"RF 4530, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017198;"Etude d'un bras gauche de femme";"Delacroix, Eugène";;"RF 4531, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017199;"Etude d'homme agenouillé, d'après l'antique";"Delacroix, Eugène";;"RF 4532, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017201;"Danseuse espagnole et études de jambes";"Degas, Edgar";"Vers 1882";"RF 4534, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018310;"Danseuse en quatrième position";"Degas, Edgar";"Vers 1878/1880";"RF 4642, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018311;"Danseuse assise, essayant ses pointes";"Degas, Edgar";1878;"RF 4643, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018312;"Danseuse à la barre";"Degas, Edgar";"Vers 1872";"RF 4644, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018314;"Quatre études d'une danseuse";"Degas, Edgar";"Vers 1878/1879";"RF 4646, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018315;"Femme en buste, portant la main gauche à l'oreille";"Degas, Edgar";;"RF 4647, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018316;"Chanteuse de café-concert en buste";"Degas, Edgar";"Vers 1878";"RF 4648, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018317;"Danseuse au bouquet et étude de bras";"Degas, Edgar";;"RF 4649, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020019166;"Jeune arabe dans son appartement";"Delacroix, Eugène";;"RF 4874, Recto; Inventaire Delacroix O 1605; vol.20, p.298";"Département des Arts graphiques"
cl020025384;"Portrait de Giulia Bellelli";"Degas, Edgar";"Vers 1858";"RF 11689, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025386;"Jeune fille spartiate";"Degas, Edgar";;"RF 11691, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020026142;"Femme nue, assise, de face";"Degas, Edgar";;"RF 12265, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020033155;"Feuille d'étude : armures anciennes";"Delacroix, Eugène";"Vers 1824";"RF 30029, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033156;"Feuille d'études : armures et costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1824";"RF 30030, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020122643;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";"vers 1842/1843";"RF 9335, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020123979;"Trois études de mains";"LEGROS Alphonse";;"RF 15888, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020142892;"Étude pour le Bain turc";"Ingres, Jean-Auguste-Dominique";;"RF 23354, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020215680;"Portrait de Jacques-Louis Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 5642, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020215681;"Portrait de Françoise Leblanc";"Ingres, Jean-Auguste-Dominique";;"RF 5643, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020220477;"Portrait de l'artiste";"Degas, Edgar";"Vers 1865";"RF 24232, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020502488;"Tête de femme";"Degas, Edgar";;"RF 5604, Verso";"Département des Arts graphiques"
cl020502568;"Fenêtre ou porte";"Delacroix, Eugène";;"RF 4527, Verso";"Département des Arts graphiques"
cl020502951;"Liste de noms manuscrite";"Ingres, Jean-Auguste-Dominique";;"RF 23354, Verso";"Département des Arts graphiques"
cl020503096;"Partie d'un corps étendu (épaules ?)";"LEGROS Alphonse";;"RF 15888, Verso";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
