ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015661;"Etude de fleurs : marguerites blanches et zinnias";"Delacroix, Eugène";"vers 1849/1855";"RF 3440, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020122862;"Quatre étude de chien courant vers la gauche";"Delacroix, Eugène";1861;"RF 9546, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020123065;"Feuille d'études avec homme à demi-nu et félin avançant vers la droite";"Delacroix, Eugène";1860;"RF 9733, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020509444;"(1857), Champrosay, sans destinataire";"Delacroix, Eugène";1857;"A 500.A, Recto; Inventaire Autographes C 500.a";"Département des Arts graphiques"
cl020509494;"(27 septembre 1848), Champrosay, à J.B. Pierret";"Delacroix, Eugène";1848;"A 594, Recto; Inventaire Autographes C 594";"Département des Arts graphiques"
cl020509495;"(29 septembre 1848), Champrosay, à J.B. Pierret";"Delacroix, Eugène";1848;"A 595, Recto; Inventaire Autographes C 595";"Département des Arts graphiques"
cl020509496;"22 novembre 1849, Champrosay, à la fille de Pierret";"Delacroix, Eugène";1849;"A 596, Recto; Inventaire Autographes C 596";"Département des Arts graphiques"
cl020509608;"23 octobre 1861, Champrosay, à X (M. Pérignon)";"Delacroix, Eugène";1861;"A 710, Recto; Inventaire Autographes C 710";"Département des Arts graphiques"
cl020509616;"17 novembre, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 718, Recto; Inventaire Autographes C 718";"Département des Arts graphiques"
cl020509617;"25 mai, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 719, Recto; Inventaire Autographes C 719";"Département des Arts graphiques"
cl020509626;"20 novembre (1849), Champrosay, à Adrien Dauzats";"Delacroix, Eugène";1849;"A 728, Recto; Inventaire Autographes C 728";"Département des Arts graphiques"
cl020509636;"19 juillet, sans année, Champrosay, à Adrien Dauzats";"Delacroix, Eugène";;"A 739, Recto; Inventaire Autographes C 739";"Département des Arts graphiques"
cl020509667;"17 septembre, sans année, Champrosay, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 786, Recto; Inventaire Autographes C 786";"Département des Arts graphiques"
cl020509678;"14 avril (1856), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 794, Recto; Inventaire Autographes C 794";"Département des Arts graphiques"
cl020509680;"27 juin 1855, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 796, Recto; Inventaire Autographes C 796";"Département des Arts graphiques"
cl020509681;"(28 juin 1855), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 797, Recto; Inventaire Autographes C 797";"Département des Arts graphiques"
cl020509682;"(8 juillet 1855), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 798, Recto; Inventaire Autographes C 798";"Département des Arts graphiques"
cl020509684;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 800, Recto; Inventaire Autographes C 800";"Département des Arts graphiques"
cl020509688;"8 juillet 1857, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 805, Recto; Inventaire Autographes C 805";"Département des Arts graphiques"
