ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298416;"couvercle de vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.2; N 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010267802;"couvercle de vase canope";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MN 1163; D 165; N 4856";"Département des Antiquités grecques, étrusques et romaines"
cl010267801;"couvercle de vase canope";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MN 1162; D 164; N 4853";"Département des Antiquités grecques, étrusques et romaines"
cl010267800;"couvercle de vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 163.2; Cp 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010515522;"couvercle de vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18903 ?; MG 1394; 1970-406a";"Département des Antiquités égyptiennes"
cl010344046;"vase canope ; couvercle de vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13150; CM 135; D.961.2.9 1; D.961.2.9 2";"Département des Antiquités égyptiennes"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010344043;"couvercle de vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13142; CM 127; D.961.2.5";"Département des Antiquités égyptiennes"
cl010013698;"couvercle de vase canope";;;"AF 1763; S 1556";"Département des Antiquités égyptiennes"
cl010025296;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16383";"Département des Antiquités égyptiennes"
cl010013256;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"AF 1764; IM 2612; S 1557";"Département des Antiquités égyptiennes"
cl010003977;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21338; MG 3839";"Département des Antiquités égyptiennes"
cl010009638;"jarre ; couvercle de vase ; vase canope";;"-2365 / -2195  (VIe dynastie)";"E 10778";"Département des Antiquités égyptiennes"
