ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
cl010268609;entonnoir;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1596; N 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010492519;entonnoir;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";RFML.AGER.2021.43.17;"Département des Antiquités grecques, étrusques et romaines"
cl010111887;Entonnoir;;"1800 / 1900  (XIXe siècle)";"N 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203571;"Entonnoir du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100799;"Petit écrin contenant deux flacons et un entonnoir";;"1800 / 1900  (XIXe siècle)";"OA 10185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213910;"Entonnoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023061;"Homme, en costume Louis XIII, chaussé de bottes à entonnoir";"Jongkind, Johan Barthold";1860;"RF 11019, Recto; vol.23, p.118";"Département des Arts graphiques"
cl010210641;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106307;"Un faune versant à boire, par un entonnoir, à un homme étendu sur le dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21663, Recto; NIII 19777; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl010264044;rhyton;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 905";"Département des Antiquités grecques, étrusques et romaines"
cl010441467;verrerie;;;"CN 23876; 67007";"Service de l'Histoire du Louvre"
cl010179624;vase;;;"SB 5817; GS 1905";"Département des Antiquités orientales"
cl010103939;"Couteau d'un couvert (OA 11827-11828-11829)";"Du Montier, Jacques ; Bellier, Nicolas";"vers 1670";"OA 11829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213225;flacon;;"400 / 499  (époque byzantine)";"E 32658";"Département des Antiquités égyptiennes"
cl010336026;encrier;;"-30 / 641  (époque romaine ; époque byzantine)";3602;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174667;lampe;;"-1000 / -539  (Néo-élamite)";"SB 212; A 7530";"Département des Antiquités orientales"
cl010204561;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3270 E; 24";"Département des Antiquités orientales"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl010354294;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1660; RS 827; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010180109;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6302; AS 15361 369; MDP XVI 369";"Département des Antiquités orientales"
cl010350875;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";1951-588;"Département des Antiquités grecques, étrusques et romaines"
cl010156440;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32247";"Département des Antiquités orientales"
cl020564670;"Jésus-Christ chassant les vendeurs hors du temple";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/7 Recto; 470";"Département des Arts graphiques"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010350602;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";170;"Département des Antiquités grecques, étrusques et romaines"
cl010350876;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-589;"Département des Antiquités grecques, étrusques et romaines"
cl010147767;passoire;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 23021";"Département des Antiquités orientales"
cl010350686;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.863.3.5; 16558; 2008.0.671";"Département des Antiquités grecques, étrusques et romaines"
cl010137485;lampe;;;"AO 1286";"Département des Antiquités orientales"
cl010350880;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-585;"Département des Antiquités grecques, étrusques et romaines"
cl010350966;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-14;"Département des Antiquités grecques, étrusques et romaines"
