ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010447346;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 01; N 3267 f 01";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010034787;stèle;;"-246 / -222  (Ptolémée III Evergète I)";"E 33071";"Département des Antiquités égyptiennes"
cl010035034;stèle;;"-246 / -222  (Ptolémée III Evergète I)";"E 33065; MG 23093";"Département des Antiquités égyptiennes"
cl010447348;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 03; N 3267 f 03";"Département des Antiquités égyptiennes"
cl010447349;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 04; N 3267 f 04";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010001942;"papyrus documentaire";;"-241 (?)";"N 2407; N 3267";"Département des Antiquités égyptiennes"
cl010447347;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 02; N 3267 f 02";"Département des Antiquités égyptiennes"
cl010447350;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 05; N 3267 f 05";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010037984;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15377";"Département des Antiquités égyptiennes"
cl010018277;plaquette;;"-246 / -222  (Ptolémée III Evergète I)";"E 3375";"Département des Antiquités égyptiennes"
cl010037759;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15368";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010416824;"papyrus documentaire";;;"N 2425; E 842; Clot bey C 16 n°199";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010002708;ostracon;;"-285 / -222 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I)";"ODL 24";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002938;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 1404";"Département des Antiquités égyptiennes"
cl010002945;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 939";"Département des Antiquités égyptiennes"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
