ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093346;"Femme inconnue";"Italie ; Civitali, Matteo ; Gregorio di Lorenzo";"1450 / 1500  (XVe siècle)";"RF 935";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091288;"Dame inconnue";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"LP 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321137;"Double feuillet coranique : sourate 56 (Celle qui est inéluctable, al-wāqiʿa), versets 1 à 9 et sourate 57 (Le fer, al-ḥadīd), versets 11 à 13";;"875 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"MAO 5 E1; MAO 5 e";"Département des Arts de l'Islam"
cl010374534;pot;;"395 / 641  (époque byzantine)";"SN 645 ce";"Département des Antiquités égyptiennes"
cl010033683;tissu;;"-1963 / -1686 (?)  (XIIe dynastie ; XIIIe dynastie)";"E 2587; Clot bey C 31 n°21";"Département des Antiquités égyptiennes"
cl010372564;"tissu ; linceul";;;"N 1473";"Département des Antiquités égyptiennes"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010016558;"anneau ; bracelet";;"395 / 641  (époque byzantine)";"E 12527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042303;amphore;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 12896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
