ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026407;L'Atelier;"Fantin-Latour, Henri";1869;"RF 12505, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020043778;"L'atelier de Redon";"Redon, Odilon";;"RF 40856, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020026403;L'Atelier;"Fantin-Latour, Henri";1869;"RF 12501, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020043779;"L'atelier de Redon";"Redon, Odilon";;"RF 40857, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020026460;"Intérieur d'atelier";"Fantin-Latour, Henri";1869;"RF 12551, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020231678;"Atelier d'enfants";"NORMAND Charles Pierre Joseph";;"RF 41821, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020026312;L'atelier;"Fantin-Latour, Henri";1867;"RF 12422, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026405;L'Atelier;"Fantin-Latour, Henri";1872;"RF 12503, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020531590;L'Atelier;"LURAT Abel";;"6074 C/ Recto; PFH-8641";"Département des Arts graphiques"
cl020026314;L'atelier;"Fantin-Latour, Henri";1867;"RF 12423, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026751;"L'Atelier aux Batignolles";"Fantin-Latour, Henri";;"RF 12684, Recto; vol.23, p.296";"Département des Arts graphiques"
cl010057362;"Souvenir d'atelier ou Intérieur d'atelier";"Giraud, Charles ; France";"1800 / 1900  (XIXe siècle)";"MI 21";"Département des Peintures"
cl020026754;"L'Atelier des Batignolles";"Fantin-Latour, Henri";1869;"RF 12687, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020506380;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Verso";"Département des Arts graphiques"
cl020140019;"Vue d'un atelier";"Chapu, Henri";;"RF 23185, 24; vol.24, p.442";"Département des Arts graphiques"
cl020111599;"Girodet dans son atelier";"Dejuinne, François-Louis";"Vers 1822";"RF 70, Recto; Guiffrey et Marcel G 3436; vol.19, p.6";"Département des Arts graphiques"
cl020026273;"Scène d'atelier";"Fantin-Latour, Henri";1867;"RF 12393, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026307;"Séance d'atelier";"Fantin-Latour, Henri";1863;"RF 12420, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020561828;"Coin d'atelier";"GIACOMETTI Alberto";;"RF 52085, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020591111;"Atelier d'orfèvre";"Brosamer, Hans";;"L 157 LR/45 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020214970;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020026424;"Scène d'atelier";"Fantin-Latour, Henri";1865;"RF 12522, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020577056;"Atelier d'orfèvres";"Delaune, Etienne";1576;"L 49 LR/252 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020032203;"Atelier de tissage ?";"FORTUNY Mariano";;"RF 29849, 46; vol.26, p.114";"Département des Arts graphiques"
cl020026321;"Scène d'atelier";"Fantin-Latour, Henri";1866;"RF 12429, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020519974;"Atelier d'orfèvre";"Delaune, Etienne";1576;"4877 LR/ Recto; 16907; vol.3, p.20";"Département des Arts graphiques"
cl020577055;"Atelier d'orfèvres";"Delaune, Etienne";1576;"L 49 LR/251 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020231177;"L'Atelier de saint Joseph";"Parrocel, Joseph";"vers 1656";"RF 41536, Recto; Inv. français, t. XIII B 417; vol.31, p.91";"Département des Arts graphiques"
cl010066850;"Intérieur d'atelier";"Tassaert, Octave ; France";1845;"RF 2442";"Département des Peintures"
cl010054306;"L'Atelier du peintre";"Pays-Bas du Sud ; Horemans, Jan Joseph";"1700 / 1800  (XVIIIe siècle)";"RF 1985 58";"Département des Peintures"
cl020200678;"Intérieur d'un atelier d'orfèvre : l'enfance de Jacob (?)";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10695, Recto; NIII 1628; MA 1569; Inventaire italien, t. V X 1056; vol.5, p.167";"Département des Arts graphiques"
cl020018500;"L'atelier de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"RF 4750, Recto; Hollandais H 1321; vol.20, p.277";"Département des Arts graphiques"
cl020032205;"Femmes dans un atelier";"FORTUNY Mariano";;"RF 29849, 48; vol.26, p.114";"Département des Arts graphiques"
cl020026316;"L'atelier ; notes manuscrites";"Fantin-Latour, Henri";1867;"RF 12424, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020212055;"Un atelier d'artiste";"Dugourc, Jean Demosthène";;"INV 26298, Recto; NIII 30420; MA 12653; vol.11, p.42";"Département des Arts graphiques"
cl020593863;"L'atelier de l'artificier";"SOUBEYRAN Pierre";;"L 73 LR/150 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020016345;"Un coin d'atelier";"Delacroix, Eugène";;"RF 3970, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020027838;"Un atelier d'artiste";"Franquelin, Jean-Augustin";;"RF 13095.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020102248;"Un atelier d'artiste";"ANONYME ITALIEN début XVIIè s";;"INV 12126, Recto; NIII 16190; MA 12523; Inventaire italien, t. IV R 564; vol.6, p.8";"Département des Arts graphiques"
cl020132988;"Atelier de tisserand";"LHERMITTE Léon-Augustin";1893;"RF 22900, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020228181;"Atelier de forgerons";"BONVIN François";;"RF 28814, Recto; vol.25, p.417";"Département des Arts graphiques"
cl010455751;"L'atelier de Delacroix";"Denis, Maurice";"1900 / 2000  (XXe siècle)";"MD 2003-5";"Musée national Eugène-Delacroix"
cl010055610;"L'Atelier du peintre";"France ; Gigoux, Jean";1853;"RF 1950 50; D 953 3 1";"Département des Peintures"
cl010060089;"L'atelier d'un peintre";"Magnasco, Alessandro ; Italie";"1730 / 1735  (1e moitié du XVIIIe siècle)";"RF 3851";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl020026752;"Etude pour ""Un atelier aux Batignoles""";"Fantin-Latour, Henri";1866;"RF 12685, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026771;"Photographie du tableau 'l'Atelier des Batignolles'";"ANONYME FRANCAIS XIXè s";;"RF 12700.1, Recto; vol.23, p.298";"Département des Arts graphiques"
cl010055061;"Rembrandt dans son atelier";"Bergeret, Pierre-Nolasque ; France";1834;"INV 2520; LP 2327";"Département des Peintures"
cl020015873;"Peintre dans son atelier";"Ducis, Louis";;"RF 3640, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020111001;"Un atelier de sculpture";"Guérin, Pierre-Narcisse";;"MI 595.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020561826;"Le Poêle dans l'atelier";"GIACOMETTI Alberto";"Vers 1940";"RF 52083, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020132437;"Atelier d'un tisserand breton";"LEPERE Auguste Louis";1904;"RF 22569, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020026753;"Etude pour un ""Atelier au Batignoles""";"Fantin-Latour, Henri";1866;"RF 12686, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020037628;"Sculpteur dans son atelier";"DUBOIS Paul";;"RF 36223, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020508559;"Un atelier de broderie";"SAINT-AUBIN Augustin de";;"RF 52221, Recto";"Département des Arts graphiques"
cl010065032;"Peintre dans son atelier";"Fabritius, Barent ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"RF 1993 17";"Département des Peintures"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl020113945;"Mont Athos, atelier de peintres au monastère d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 70; Inv. français, t. XIII B 336; vol.19, p.149";"Département des Arts graphiques"
cl010456191;"Toits environnants l'atelier de Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1999-149";"Musée national Eugène-Delacroix"
cl020035195;"Berger debout ; Jeune homme dans un atelier";"GAVARNI Paul";1826;"RF 31376, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020014358;"L'Empereur dans l'atelier de David";"ANONYME FRANCAIS XIXè s";;"INV 35262, Recto; NIII 34301; vol.14, p.346";"Département des Arts graphiques"
cl020020456;"L'atelier du peintre Adolphe Yvon";"YVON Adolphe";;"RF 6148, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020110746;"Singe peintre dans son atelier";"Teniers, David II";;"INV 20548, Recto; NIII 28634; MA 12636; Flamands F 1344; vol.8, p.377";"Département des Arts graphiques"
cl020227349;"Caricature d'hommes dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28108, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020516714;"Wenceslas Jamitzer dans son atelier";"AMMAN Jost";;"1660 LR/ Recto; 15594";"Département des Arts graphiques"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020111551;"Van Dyck dans son atelier";"FRAGONARD Théophile";;"RF 26, Recto; vol.19, p.3";"Département des Arts graphiques"
