ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000198;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 175, Recto; NIII 7561; MA 7051; vol.1, p.28";"Département des Arts graphiques"
cl020000199;"Prophète assis entouré de trois figures d'anges";"Bandinelli, Baccio";;"INV 177, Recto; NIII 7615; MA 7107; vol.1, p.28";"Département des Arts graphiques"
cl020010760;"Gloire d'anges";"Boucher, François";;"INV 24762, Recto; NIII 29961; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020015616;"L'éducation du faune";"Millet, Jean Francois";;"RF 3395, Recto; Guiffrey et Marcel G 10447; vol.20, p.98";"Département des Arts graphiques"
cl020022068;"Danse de paysans sous des arbres, au bord d'un lac";"Corot, Jean-Baptiste Camille";;"RF 6877, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020023600;"Figure nue endormie sur le flanc";"Millet, Jean Francois";;"RF 11362, Recto; Guiffrey et Marcel G 10574; vol.23, p.155";"Département des Arts graphiques"
cl020024860;"Jeune homme portant un pourpoint à colerette";"ANONYME FRANCAIS XVIè s";;"RF 11607, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020025474;"Tête de jeune garçon, de face";"Lépine, Stanislas";;"RF 11767, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020031456;"Lionne prête à bondir";"Barye, Antoine Louis";;"RF 29403, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031457;"Lionne dévorant une proie";"Barye, Antoine Louis";;"RF 29404, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl020034873;"Portrait de Vincent van Gogh";"DEROUSSE Blanche";1902;"RF 31222, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020035341;"Feuille d'études avec sept croquis d'une femme drapée";"Delaroche, Paul";;"RF 34886, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035342;"Ruines avec un escalier";"Delaroche, Paul";;"RF 34887, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035343;"Une grotte";"Delaroche, Paul";;"RF 34888, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035344;"Feuilles d'études";"Delaroche, Paul";;"RF 34889, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035345;"Femme en buste";"Delaroche, Paul";;"RF 34890, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035346;"Vue d'une porte de ville";"Delaroche, Paul";;"RF 34891, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035347;"Escalier de pierre montant à droite";"Delaroche, Paul";;"RF 34892, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035348;"Mur de pierre orné de deux niches ogivales et une niche cintrée";"Delaroche, Paul";1843;"RF 34893, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035351;"Femme agenouillée près d'un pilier";"Delaroche, Paul";;"RF 34896, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020035353;"Groupe de moines assis, et vache de profil";"Delaroche, Paul";;"RF 34898, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035354;"Scène religieuse : bénédiction des fonts baptismaux";"Delaroche, Paul";;"RF 34899, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020035397;"Vaches paissant sur une falaise";"Delaroche, Paul";;"RF 34942, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035398;"Figures assisses sous un pont";"Delaroche, Paul";;"RF 34943, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035404;"Deux études de paysages de montagnes";"Delaroche, Paul";;"RF 34949, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035406;"Réunion et fête dans une forêt à la lisière bordée de figures monolithiques";"Delaroche, Paul";;"RF 34951, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020035442;"Apparition du pape à sa fenêtre";"Delaroche, Paul";;"RF 34985, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035469;"Feuille d'études pour 'le Petit Mendiant'";"Delaroche, Paul";;"RF 35011, Verso; vol.28, p.25";"Département des Arts graphiques"
cl020035471;"Feuille d'études de têtes orientales et égyptiennes";"Delaroche, Paul";;"RF 35013, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035472;Croquis;"Delaroche, Paul";;"RF 35013, Verso; vol.28, p.25";"Département des Arts graphiques"
cl020035482;"Figures drapées, d'après des motifs orientaux";"Delaroche, Paul";;"RF 35020, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035484;"Etude d'une femme drapée à l'antique";"Delaroche, Paul";;"RF 35022, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035596;"Croquis de deux figures s'abritant sous une frondaison";"Delaroche, Paul";;"RF 35127, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035634;"Etude pour 'la Mort de la Vierge' du Louvre";"Delaroche, Paul";;"RF 35164, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020037883;"Deux servantes se parlant entre deux portes";"Forain, Jean-Louis";;"RF 36443, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020040795;"Deux soldats blessés";"STEINLEN Théophile Alexandre";;"RF 32337, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020040917;"Feuille d'études : femme nue, assise, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 32445, Recto; vol.27, p.191";"Département des Arts graphiques"
cl020040918;"Femme vue, debout, tenant une draperie ; une tête ; un bras";"STEINLEN Théophile Alexandre";;"RF 32445, Verso; vol.27, p.191";"Département des Arts graphiques"
cl020040926;"Femme en chemise, assise, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 32452, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020042148;"Deux têtes de chats, de face et tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33569, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042531;"Tête de femme, vue de profil à droite";"STEINLEN Théophile Alexandre";1920;"RF 33914, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020042779;"Soldat en uniforme, tenant son fusil";"STEINLEN Théophile Alexandre";1917;"RF 34126, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020113392;"Samson assomant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 1683, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020114867;"Allée du Caire";"BELLY Léon Adolphe Auguste";;"RF 1981, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020129518;"Etude de poules";"Boudin, Eugène";;"RF 20287, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145610;"Croquis géométriques";"Benouville, Achille";;"RF 38838, 2; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145613;"Etude d'arbre";"Benouville, Achille";;"RF 38838, 5; vol.30, p.160";"Département des Arts graphiques"
cl020145685;"Paysage de plaine avec bordure de collines sur la gauche";"Benouville, Achille";;"RF 38871, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145687;"Touffes de plantes";"Benouville, Achille";;"RF 38873, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020213496;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 27657, Recto; NIII 7135; MA 6649; Guiffrey et Marcel G 6262; vol.11, p.335";"Département des Arts graphiques"
cl020218904;"Tête d'une religieuse ; tête d'enfant";"Forain, Jean-Louis";;"RF 10748, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218905;"Religieuse, en buste, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218906;"Religieuse, en buste, et enfants, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218907;"Figure, au sol, dans un encadrement ; religieuse, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218908;"Religieuse, mi-corps, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218909;"Deux études de religieuses, à mi-corps";"Forain, Jean-Louis";;"RF 10748, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218913;"Trois études de femme nue";"Forain, Jean-Louis";;"RF 10748, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218914;"Quatre études de femmes nues";"Forain, Jean-Louis";;"RF 10748, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218915;Croquis;"Forain, Jean-Louis";;"RF 10748, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218916;"Homme sur une estrade devant trois figures ; croquis de femmes";"Forain, Jean-Louis";;"RF 10748, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218917;"Etudes de femmes";"Forain, Jean-Louis";;"RF 10748, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218919;"Deux études de femme nues";"Forain, Jean-Louis";;"RF 10748, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218922;"Un couple dans un intérieur, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218931;"Etude de tête ; figure assise";"Forain, Jean-Louis";;"RF 10748, 29; vol.23, p.93";"Département des Arts graphiques"
cl020218933;"Une danseuse";"Forain, Jean-Louis";;"RF 10748, 31; vol.23, p.93";"Département des Arts graphiques"
cl020218935;"Deux études de têtes de femmes";"Forain, Jean-Louis";;"RF 10748, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218937;"Figures devant une ville";"Forain, Jean-Louis";;"RF 10748, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218938;Croquis;"Forain, Jean-Louis";;"RF 10748, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218939;"Tête de jeune homme ; figures, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218940;"Etudes de figures ; figure au sol, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 38; vol.23, p.93";"Département des Arts graphiques"
cl020218941;"Homme coiffé d'une casquette, dans un encadrement ; croquis";"Forain, Jean-Louis";;"RF 10748, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218950;"Trois études de femmes";"Forain, Jean-Louis";;"RF 10748, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218952;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218953;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 51; vol.23, p.93";"Département des Arts graphiques"
cl020218954;Croquis;"Forain, Jean-Louis";;"RF 10748, 52; vol.23, p.93";"Département des Arts graphiques"
cl020218955;"Paysage, dans un encadrement ; homme portant un fardeau";"Forain, Jean-Louis";;"RF 10748, 53; vol.23, p.93";"Département des Arts graphiques"
cl020218957;"Etudes de figures";"Forain, Jean-Louis";;"RF 10748, 55; vol.23, p.93";"Département des Arts graphiques"
cl020221592;Ornements;"Chassériau, Théodore";;"RF 25151, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl020500694;"Croquis de mains et de pieds";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS4, Verso; Inv. français, t. XIII B 356";"Département des Arts graphiques"
cl020502479;"Etude tronquée d'un corps allongé sur le sol";"Courtois, Guillaume";;"INV 13046, Verso; NIII 19881; MA 12546";"Département des Arts graphiques"
cl020507005;"Bateaux sur une mer houleuse";"Isabey, Eugène";1864;"RF 51733, 12";"Département des Arts graphiques"
cl020507006;"Bateau sombrant sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 13";"Département des Arts graphiques"
cl020507007;"Voiliers pris dans la tempête";"Isabey, Eugène";1864;"RF 51733, 14";"Département des Arts graphiques"
