ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl010099550;"Statuette : Hercule avec une massue et la peau du lion de Némée";;;"OA 7290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl010122291;statue;;"vers -450";"MNB 315; Hermary, 1989, n° 606";"Département des Antiquités orientales"
cl010125803;figurine;;"0 / 324  (Romain Impérial)";"AO 7491 A";"Département des Antiquités orientales"
cl010123467;relief;;"-247 / 224  (Parthe)";"AO 28423";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010175166;figurine;;"-305 / 224  (Séleucide)";"SB 786; E 374";"Département des Antiquités orientales"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010122482;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2784; Hermary, 1989, n° 597";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010122290;statue;;"-450 / -425  (Chypro-classique I)";"AM 2785; Hermary, 1989, n° 605";"Département des Antiquités orientales"
cl010122288;statue;;"-475 / -450  (Chypro-classique I)";"AM 3273; Hermary, 1989, n° 603";"Département des Antiquités orientales"
cl010122286;statue;;"-480 / -460  (Chypro-classique I)";"AO 22207; Hermary, 1989, n° 601";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122289;statue;;"-475 / -450  (Chypro-classique I)";"AM 3380; Hermary, 1989, n° 604; S 98";"Département des Antiquités orientales"
cl010122287;statue;;"-475 / -425  (Chypro-classique I)";"AM 3849; Hermary, 1989, n° 602";"Département des Antiquités orientales"
cl010125275;figurine;;"-200 / 0  (Hellénistique)";"AO 2890";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010300259;coupe;"peintre d'Ambrosios";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 72; Cp 12221; Cp FR 90";"Département des Antiquités grecques, étrusques et romaines"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010345246;intaille;;;"Bj 1647";"Département des Antiquités grecques, étrusques et romaines"
cl020207790;"Homme nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 30010, Recto; NIII 34854; Guiffrey et Marcel G 6042; vol.12, p.263";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100284;"Statuette : Hercule";"Antique restaurée ; Pier Jacopo Alari Bonacolsi dit l'Antico";;"OA 9134; RF 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114230;"Cassolette montée";"Ouizille, Charles ; Degault, Jacques-Joseph";;"OA 10907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018135;"Hercule nu, imberbe, appuyé sur sa massue, tenant les pommes...";"Parrocel, Étienne";;"RF 3729, 212; Inv. français, t. XIII B 725; vol.20, p.128";"Département des Arts graphiques"
cl010273078;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273042;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010380111;"Médaille : L’élimination des Streltsy, 1698.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
