ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537316;"Feuille d'étude pour le Martyre de saint Symphorien";"Ingres, Jean-Auguste-Dominique";1824;"RF 54683, Recto";"Département des Arts graphiques"
cl020537334;"Scène du Poème de l'Ame";"JANMOT Louis";"Vers 1850/1854";"RF 54695, Recto";"Département des Arts graphiques"
cl020537335;"Etude de draperie";"MENZEL Adolph";1884;"RF 54696, Recto";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020537337;"Le Christ et les petits enfants";"OVERBECK Johann Friedrich";"Vers 1824/1835";"RF 54698, Recto";"Département des Arts graphiques"
cl020537338;"Etude d'arbres";"REINHART Johann Christian";1804;"RF 54699, Recto";"Département des Arts graphiques"
cl020537339;"Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";1851;"RF 54700, Recto";"Département des Arts graphiques"
cl020537340;"Jacob et Rébecca au puits ou Eliezer et Rébecca";"VOGEL VON VOGELSTEIN Carl Christian";1841;"RF 54701, Recto";"Département des Arts graphiques"
cl020537341;"Etude pour le Bain turc";"Ingres, Jean-Auguste-Dominique";"Vers 1859";"RF 54702, Recto";"Département des Arts graphiques"
cl020537342;"Un Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";;"RF 54700, Verso";"Département des Arts graphiques"
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques"
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl020554055;"Le Concert des Muses";"Brebiette, Pierre";;"RF 54739, Recto";"Département des Arts graphiques"
cl020554056;"Jeune femme en train de moudre du café";"Boilly, Louis Léopold";;"RF 54740, Recto";"Département des Arts graphiques"
cl020554057;"Le pont et le château de Salm";"HUGO Victor Marie";"Vers 1862/1863";"RF 54741, Recto";"Département des Arts graphiques"
cl020554058;"Deux études d'un char de triomphe suivi par un cortège de cavaliers dans un paysage";"Costa, Lorenzo";;"RF 54742, Recto";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl020554060;"Figure ailée tenant une dague, entourée de figures sur un nuage";"Tiepolo, Giambattista";"Vers 1740";"RF 54744, Recto";"Département des Arts graphiques"
cl020554392;"Portrait de Charlotte Susanna Juliane Schadow, née Hielkert (1770-1846)";"SCHADOW Johann Gottfried";"Vers 1808";"RF 54748, Recto";"Département des Arts graphiques"
cl020554393;"Portrait de Christian Friedrich Gottlieb Schadow (1761-1831)";"SCHADOW Wilhelm von";1808;"RF 54749, Recto";"Département des Arts graphiques"
