ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510037;"Papier annoté du 24 avril 1882, billet avec dessin du 2 avril 1884";"Jongkind, Johan Barthold";"vers 1882/1884";"A 1201, Recto; Inventaire Autographes C 1201";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020510052;"Sans date, Côte Saint-André, à sa cousine Annette";"Jongkind, Johan Barthold";;"A 1216, Recto; Inventaire Autographes C 1216";"Département des Arts graphiques"
cl020510157;"25 oct. 1889, La Côte St-André, de H. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1889;"A 1317, Recto; Inventaire Autographes C 1317";"Département des Arts graphiques"
cl020510188;"5 septembre 1884, Côte Saint-André, de Jongkind à M. Lecomte-Scrépel";"Jongkind, Johan Barthold";1884;"A 1345, Verso; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510191;"4 mai 1886, La Côte Saint-André, d'A. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1348, Recto; Inventaire Autographes C 1348";"Département des Arts graphiques"
cl020510192;"8 mai 1886, Côte Saint-André, de Henri Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1349, Recto; Inventaire Autographes C 1349";"Département des Arts graphiques"
cl020510201;"Deux photos annotées par Jongkind, 28 mars 1886, 7 janv. 1888, Côte St-André";"Jongkind, Johan Barthold";"vers 1886/1888";"A 1358, Recto; Inventaire Autographes C 1358";"Département des Arts graphiques"
cl020510203;"Deux photos annotées par Jongkind, 10 oct. 1887, 1878";"Jongkind, Johan Barthold";"vers 1878/1887";"A 1360, Recto; Inventaire Autographes C 1360";"Département des Arts graphiques"
cl020510210;"27 septembre 1889, Côte Saint-André, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1366, Recto; Inventaire Autographes C 1366";"Département des Arts graphiques"
cl020510212;"6 octobre 1889, La Côte Saint-André, d'H. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1368, Recto; Inventaire Autographes C 1368";"Département des Arts graphiques"
cl020510213;"15 octobre 1889, La Côte Saint-André, de Mme J. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1369, Recto; Inventaire Autographes C 1369";"Département des Arts graphiques"
cl020510215;"25 déc. 1889, La Côte St-André, de J. Fesser à Jongkind et à sa grand-mère";"Jongkind, Johan Barthold";1889;"A 1371, Recto; Inventaire Autographes C 1371";"Département des Arts graphiques"
cl020510216;"25 janvier 1889, La Côte Saint-André, de Pauline Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1372, Recto; Inventaire Autographes C 1372";"Département des Arts graphiques"
cl020510222;"31 déc. 1890, La Côte St-André, de Jeanne Fesser à Jongkind, son parain";"Jongkind, Johan Barthold";1890;"A 1378, Recto; Inventaire Autographes C 1378";"Département des Arts graphiques"
cl020557546;"31 octobre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.96, Recto";"Département des Arts graphiques"
