ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033237;"La Cueillette des pois";"Pissarro, Camille";"vers 1887";"RF 30099, Recto; Inv. français, t. XIII B 1612; vol.26, p.191";"Département des Arts graphiques"
cl010273896;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 256; Cp 3525.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269746;olpé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"NIII 2635; F 334";"Département des Antiquités grecques, étrusques et romaines"
cl010250781;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"F 427; Cp Suppl 71";"Département des Antiquités grecques, étrusques et romaines"
cl010259895;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010286550;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"S 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010260632;lécythe;"groupe de Bruxelles A 1311";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010112796;"Service de six gobelets à liqueur";"Priester, Johann Jakob I ; Elias, Adam";"vers 1715";"ECL 20784 A-F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
