ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021775;Porc;"BELLY Léon Adolphe Auguste";;"RF 6853, 91; vol.21, p.293";"Département des Arts graphiques"
cl020021693;"Porc couché";"BELLY Léon Adolphe Auguste";;"RF 6853, 9; vol.21, p.293";"Département des Arts graphiques"
cl020528042;"Le Porc";"Daubigny, Charles-François";;"5988 C/ Recto";"Département des Arts graphiques"
cl020038606;"Etude de porc-épic";"Boel, Pieter";;"RF 36732, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020112262;"La saignée du porc";"Ostade, Adriaen van";;"RF 681, Recto; HDLS 264; Hollandais H 506; vol.19, p.56";"Département des Arts graphiques"
cl020024555;"Etudes de porc";"NEUVILLE Alphonse Marie de";;"RF 11453, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020217970;"Etude d'un porc";"Delacroix, Eugène";;"RF 10210, Verso; vol.23, p.35";"Département des Arts graphiques"
cl010066400;"L'abattage du porc";"Ostade, Adriaen van ; Pays-Bas";1630;"MNR 989";"Département des Peintures"
cl020129120;"Etude d'un porc";"Boudin, Eugène";;"RF 19982, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020564961;"Porc-épic ; fleur";"PEREGRINO DA CESENA";;"693 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020129409;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20203, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129410;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20204, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020218539;"Etudes de porc-épic";"Boel, Pieter";;"RF 10742, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020564598;"Le même chien muselé inversé et porc-épic";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020504470;"Porc vu de profil ; oreilles, yeux et queue d'un porc";"POMPON François";;"RF 49926, 66";"Département des Arts graphiques"
cl020503055;"Etude d'un porc-épic (?)";"Boel, Pieter";;"INV 29591, Verso; NIII 12767; MA 10529";"Département des Arts graphiques"
cl020129887;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20586, Verso; vol.24, p.300";"Département des Arts graphiques"
cl020222580;"Porc couché ; homme assis ; fleurs";"Chassériau, Théodore";;"RF 25874, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020129418;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20209, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020218506;"Quatre études de porc-épic";"Boel, Pieter";;"RF 10713, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020126653;"Etude d'hommes et de porc";"Boudin, Eugène";;"RF 18039, Verso; vol.24, p.217";"Département des Arts graphiques"
cl020127883;"Homme regardant un porc étendu";"Boudin, Eugène";;"RF 19005, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020129441;"Porc allant vers la gauche";"Boudin, Eugène";;"RF 20226, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020133417;"Un boucher découpant un porc";"Chapu, Henri";;"RF 23009, 47; vol.24, p.426";"Département des Arts graphiques"
cl010115770;"Plaquette : sacrifice antique d'un porc";Riccio;;"OA 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114492;"Etude d'un porc et d'un canard";"DELAUNAY Elie";;"RF 1899, 6; vol.19, p.159";"Département des Arts graphiques"
cl020530828;"Le loup et le porc-épic";"Le Clerc, Sébastien";;"2956 C/ Recto";"Département des Arts graphiques"
cl010114648;"Médaille : Louis XII / porc épic couronné";"Colombe, Michel";;"OA 12407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021746;"Etudes de personnages et d'un porc";"BELLY Léon Adolphe Auguste";;"RF 6853, 62; vol.21, p.293";"Département des Arts graphiques"
cl020126819;"Plusieurs hommes, debout, et un porc";"Boudin, Eugène";;"RF 18169, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020557840;"Le porc-épic et le hérisson";"Le Clerc, Sébastien";;"25594 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020594612;"Le loup et le porc-épic";"Le Clerc, Sébastien";1679;"L 178 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010067050;"Porc-épic et deux oiseaux échassiers";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1664; INV 20878; R 144; C 32 D 24; B 1182";"Département des Peintures"
cl020622906;"Le hérisson, le porc-épic, le castor";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020129408;"Etude d'un porc couché sur le flanc";"Boudin, Eugène";;"RF 20202, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020219815;"Une femme présente une corbeille à un porc";"Millet, Jean Francois";;"RF 23597, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020593782;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"AVELINE François Antoine";;"L 73 LR/69 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020218657;"Un vêtement sur un siège, et un porc couché";"Forain, Jean-Louis";1889;"RF 10746, 2; vol.23, p.93";"Département des Arts graphiques"
cl020593785;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/72 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593784;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/71 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020127882;"Femme, avec un jeune garçon, penchée sur un porc couché";"Boudin, Eugène";;"RF 19004, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020133418;"Figure ouvrant la geuele d'un animal ; boucher découpant un porc";"Chapu, Henri";;"RF 23009, 48; vol.24, p.426";"Département des Arts graphiques"
cl010266647;"figurine ; grelot";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010177089;vase;;;"SB 3029; A 7566";"Département des Antiquités orientales"
cl010266784;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010006324;figurine;;"-664 / -332  (Basse Époque)";"E 14736";"Département des Antiquités égyptiennes"
cl010182007;vase;;;"SB 9261; AS 3866";"Département des Antiquités orientales"
cl020612765;"Chevalier du Porc épic, ou du Camail, en France. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/111 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020007979;"Un boeuf, un bélier et un porc menés en procession au sacrifice";"MOCETTO Girolamo";;"INV 5612, Recto; NIII 21366; MA 12560; vol.3, p.158";"Département des Arts graphiques"
cl020220156;"Caricature : un agent de police face à une femme et un porc";CHAM;;"RF 23945, Recto; vol.25, p.39";"Département des Arts graphiques"
cl010182006;vase;;;"SB 9260; F 183";"Département des Antiquités orientales"
cl010259270;figurine;;"vers -500";"CA 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010174798;vase;;"-3800 / -3100  (Suse II)";"SB 393; C 199";"Département des Antiquités orientales"
cl010016899;figurine;;"-30 / 395  (époque romaine)";"AF 8295";"Département des Antiquités égyptiennes"
cl010016898;figurine;;"-30 / 395  (époque romaine)";"AF 8296";"Département des Antiquités égyptiennes"
cl010020712;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29948";"Département des Antiquités égyptiennes"
cl010119100;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15032; T.839";"Département des Antiquités orientales"
cl010266353;"figurine ; grelot";;;"Cp 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010307105;figurine;;;"N 4454; S 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010266612;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5034; S 761";"Département des Antiquités grecques, étrusques et romaines"
cl010118973;figurine;;"-2112 / -1763  (Ur III)";"AO 12634; TG 3771";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010261442;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4328";"Département des Antiquités grecques, étrusques et romaines"
cl020205471;"Des bossus servant des personnages attablés, avec un porc dans une arcade";"Zuccaro, Federico";;"INV 17974, Recto; NIII 24501; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020136359;"Homme agenouillé, de face, penché en avant, en train de saigner un porc";"Chapu, Henri";;"RF 23099, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020612766;"Chevalier, de l'ordre du Camail, ou du Porc épic, en France. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/112 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010119101;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15033; T 998";"Département des Antiquités orientales"
cl010312569;"élément de bijou";;;"AM 1623.2";"Département des Antiquités grecques, étrusques et romaines"
cl010015978;figurine;;"100 / 299  (époque romaine)";"AF 975";"Département des Antiquités égyptiennes"
cl010180249;figurine;;"-3500 / -3100  (Suse II)";"SB 6575";"Département des Antiquités orientales"
cl010279622;figurine;;;"MN 1033; N 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010279623;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1034; N 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010261440;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4326";"Département des Antiquités grecques, étrusques et romaines"
cl010261446;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4331";"Département des Antiquités grecques, étrusques et romaines"
cl010177086;vase;;"-3300 / -3100  (Suse II)";"SB 3026; B 72";"Département des Antiquités orientales"
cl010177038;vase;;"-3800 / -3100  (Suse II)";"SB 2969; AS 3863";"Département des Antiquités orientales"
cl010280732;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 805";"Département des Antiquités grecques, étrusques et romaines"
cl010024281;"figurine ; amulette";;;"N 4884 ?";"Département des Antiquités égyptiennes"
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010261367;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010008880;rython;;"-299 / -200  (époque ptolémaïque)";"E 11164";"Département des Antiquités égyptiennes"
cl020006570;"Un porc debout, de profil vers la droite et trois reprises du groin";"Castiglione, Giovanni Francesco";;"INV 9491, Recto; NIII 22226; MA 12563; vol.4, p.438";"Département des Arts graphiques"
cl010181815;amulette;;;"SB 9230; B 177; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl010008936;vase;;"0 / 199  (époque romaine)";"E 10791";"Département des Antiquités égyptiennes"
cl010260109;figurine;;;"CA 2148";"Département des Antiquités grecques, étrusques et romaines"
cl010024383;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8773";"Département des Antiquités égyptiennes"
cl010259174;figurine;;;"CA 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010210250;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4626; GS 4413";"Département des Antiquités orientales"
cl010269502;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 989; Elé 455";"Département des Antiquités grecques, étrusques et romaines"
cl020589611;"Le porc-épic et le hérisson : en bas, les deux animaux, le porc-épic à droite et le hérisson à gauche, dans un paysage de campagne ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1923 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010181807;figurine;;;"SB 9132";"Département des Antiquités orientales"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010181884;pendeloque;;;"SB 9119; P 180";"Département des Antiquités orientales"
cl020589610;"Le porc-épic et le hérisson : en bas, les deux animaux, le porc-épic à droite et le hérisson à gauche, dans un paysage de campagne ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1922 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010258993;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 86";"Département des Antiquités grecques, étrusques et romaines"
cl010177085;vase;;"-3500 / -3100  (Uruk)";"SB 3025";"Département des Antiquités orientales"
cl010279807;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 663; N 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010029548;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27248";"Département des Antiquités égyptiennes"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010122978;vase;;"-3800 / -3100  (Suse II)";"SB 3018; AS 6596";"Département des Antiquités orientales"
cl010177088;vase;;"-3500 / -3100  (Uruk)";"SB 3028; E 1345; SB 401";"Département des Antiquités orientales"
cl010261441;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010265968;"vase plastique";;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Cp 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010240204;vase;;;"AS 4641";"Département des Antiquités orientales"
cl010266627;"figurine ; grelot";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010282252;figurine;;;"Myr 374; Myrina 353";"Département des Antiquités grecques, étrusques et romaines"
cl010122980;vase;;"-3300 / -3100  (Suse II)";"SB 3016; A 7426";"Département des Antiquités orientales"
cl010294572;statuette;;;"Br 963; ED 4490; INV 818; N 5642";"Département des Antiquités grecques, étrusques et romaines"
