ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064657;"Marmite de cuivre, écumoire, cruche et tranche de saumon";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MNR 716";"Département des Peintures"
cl020135696;"Figure, bras levés, appuyée sur un genou";"Chapu, Henri";;"RF 23081, 17; vol.24, p.433";"Département des Arts graphiques"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl020135693;"Sculpture d'une figure allongée, en appui sur l'avant-bras droit";"Chapu, Henri";;"RF 23081, 14; vol.24, p.433";"Département des Arts graphiques"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl020135729;"Homme nu, au sol, un genou replié sur la poitrine";"Chapu, Henri";;"RF 23081, 50; vol.24, p.433";"Département des Arts graphiques"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl020141149;"Une femme assise sur un trottoir";"Chapu, Henri";;"RF 23212, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141151;"Un personnage assis sur un rocher";"Chapu, Henri";;"RF 23212, 37; vol.24, p.444";"Département des Arts graphiques"
cl020141003;"Un homme allongé reposant la tête sur sa main";"Chapu, Henri";;"RF 23211, 9; vol.24, p.444";"Département des Arts graphiques"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112514;"Couple sur un nuage";"Perrier, François";;"RF 918, Recto; Inv. français, t. XIII B 1079; vol.19, p.75";"Département des Arts graphiques"
cl020141138;"Croquis de végétaux poussant sur un toît en chaumière";"Chapu, Henri";;"RF 23212, 24; vol.24, p.444";"Département des Arts graphiques"
cl020611487;"Arc de Triomphe sur le marché";"ANONYME XVIIè s";1692;"L 291 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611488;"Arc de Triomphe sur la place";"ANONYME XVIIè s";1692;"L 291 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020623469;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
