ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001050;"La Gloire du Paradis";"FERRI Ciro";;"INV 557, Recto; NIII 31527; vol.1, p.99";"Département des Arts graphiques"
cl020001350;"Saint Barthélémy tenant un couteau et sa dépouille";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 814, Recto; NIII 24795; MA 12599; vol.1, p.136";"Département des Arts graphiques"
cl020001712;"Vierge à l'Enfant avec Saint Barthélémy et Saint Sébastien";"CUNGI Leonardo";;"INV 1114, Recto; NIII 717; MA 705; Inventaire italien, t.I U 324; vol.1, p.177";"Département des Arts graphiques"
cl020002356;"Homme à mi-corps tenant un livre: Saint Barthélemy";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1691, Recto; ; MA 507; vol.1, p.275";"Département des Arts graphiques"
cl020002494;"Etude de draperie pour la figure de saint Barthélemy";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1791, Recto; NIII 21312; MA 12560; vol.1, p.291";"Département des Arts graphiques"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020002829;"Vierge à l'Enfant entourée de saint Sébastien et saint Barthélémy";"Vasari, Giorgio";;"INV 2099, Recto; NIII 614; MA 604; Inventaire italien, t.I U 285; vol.1, p.351";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020006722;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 9629, Recto; NIII 24060; MA 12592; vol.4, p.467";"Département des Arts graphiques"
cl020007671;"Martyre de saint Barthélémy";"Ricci, Sebastiano";;"INV 5328, Recto; NIII 4059; MA 3846; vol.3, p.112";"Département des Arts graphiques"
cl020008815;"Le martyre de saint Barthélémy";"Lanfranco, Giovanni";;"INV 6319, Recto; NIII 4775; MA 4467; vol.3, p.286";"Département des Arts graphiques"
cl020009110;"Saint Barthélémy";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6567, Recto; NIII 25578; MA 12606; vol.3, p.329";"Département des Arts graphiques"
cl020009760;"Martyre de saint Barthélémy";"Bouchardon, Edme";;"INV 23854, Recto; NIII 13950; MA 11201; vol.10, p.62";"Département des Arts graphiques"
cl020010972;"Saint Barthélémy";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Recto; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020011368;"Saint Barthélémy";"CHAUVEAU François";;"INV 25237.BIS, Recto; NIII 14275; MA 11519; vol.10, p.280";"Département des Arts graphiques"
cl020011439;"La Vierge et l'Enfant apparaissant à saint Sébastien et saint Barthélémy";"Corneille, Michel II";;"INV 25308, Recto; NIII 6770; MA 6291; vol.10, p.295";"Département des Arts graphiques"
cl020012710;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 33738, Recto; NIII 14294; MA 11535; vol.14, p.61";"Département des Arts graphiques"
cl020013740;"Le martyre de saint Barthélémy";"Vincent, François-André";;"INV 34687, Recto; NIII 29958; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020014065;"Saint Barthélémy";"Bouchardon, Edme";;"INV 35003, Recto; NIII 31449; Guiffrey et Marcel G 1307; vol.14, p.298";"Département des Arts graphiques"
cl020019450;"Saint Pierre et Saint Barthélemy";"Perin, Alphonse";1827;"RF 5158, Recto; Inv. français, t. XIII B 1001; vol.20, p.345";"Département des Arts graphiques"
cl020100223;"Tête d'homme barbu, de trois quarts et deux études de mains tenant une corde";"CASOLANI Alessandro";;"INV 3032, Recto; NIII 20373; MA 12549; Inventaire italien, t.III W 119; vol.2, p.28";"Département des Arts graphiques"
cl020101963;"Saint Barthélemy";"MARIANO DEL BUONO";;"INV 9840.C, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 41; vol.5, p.7";"Département des Arts graphiques"
cl020104940;"Saint Barthélémy";"PIOLA Domenico I";;"INV 14653, Recto; NIII 27295; MA 12623; vol.6, p.458";"Département des Arts graphiques"
cl020105963;"Saint Barthélemy assis et lisant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20916, Recto; NIII 28651; MA 12636; vol.9, p.36";"Département des Arts graphiques"
cl020109159;"Saint Barthélemy debout, vu de profil";"ASPRUCK Franz";;"INV 19092.B, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109989;"Saint Sébastien devant l'empereur Dioclétien";"CALVAERT Dionys";;"INV 19845, Recto; NIII 9829; MA 9291; Primitifs des Pays-Bas P 620; vol.8, p.257";"Département des Arts graphiques"
cl020200014;"Jésus adoré par Joseph, la Vierge, saint Pierre, saint Paul et un évêque";"CAMPI Giulio";;"INV 10064, Recto; NIII 3787; MA 3597; vol.5, p.51";"Département des Arts graphiques"
cl020201489;"Saint Barthélémy et saint François d'Asssise au pied de la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11437, Recto; NIII 4105; MA 3888; vol.5, p.295";"Département des Arts graphiques"
cl020201572;"Saint Barthélémy";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11515, Recto; NIII 20814; MA 12555; vol.5, p.309";"Département des Arts graphiques"
cl020202218;"Saint Barthelemy, debout, tenant un couteau et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833.A, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202492;"La Vierge à l'Enfant apparaissant à quatre saints";"CALANDRUCCI Giacinto";;"INV 15303, Recto; NIII 16546; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202591;"Martyre de saint Barthélémy";"Passeri, Giuseppe";;"INV 15399, Recto; NIII 16649; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020205915;"Martyre de saint Barthélémy";"Ribera, Jusepe de";;"INV 18453, Recto; NIII 3235; MA 3073; Inv. Ecole espagnole k 132; vol.7, p.556";"Département des Arts graphiques"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl020210586;"Le martyre de saint Barthélemy";"Verdier, François";;"INV 33208, Recto; NIII 13489; MA 10820; vol.13, p.386";"Département des Arts graphiques"
cl020508135;"Vierge à l'Enfant adorée par saint Jean-Baptiste et saint Barthélémy";"Cambiaso, Luca";;"RF 50907, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513361;"Pieds de saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53014, Verso";"Département des Arts graphiques"
cl020515592;"Saint Barthélémy";"Dürer, Albrecht";1523;"551 LR/ Recto; 9535; vol.1, p.30";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020537504;"Projet de retable sculpté avec la Vierge entourée des saint Roch, saint Sébastien, saint Pierre, saint Barthélemy et saint Antoine";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1530/1550";"3290 DR/ Recto; 1247; vol.1, p.15";"Département des Arts graphiques"
cl020548870;"Saint Barthélémy";"BRION Etienne";1726;"18317 LR/ Recto; 18784; vol.8, p.41";"Département des Arts graphiques"
cl020554968;"Saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53013, Verso";"Département des Arts graphiques"
cl020568765;"Sainte Aurée; Saint Barthélemy; Saint Louis; Saint Genès";"CALLOT Jacques";;"L 42 LR/377 Recto";"Département des Arts graphiques"
cl020571737;"Saint Barthélémy";"CALLOT Jacques";1631;"L 41 LR/125 Recto";"Département des Arts graphiques"
cl020571752;"Le martyre de saint Barthélémy";"CALLOT Jacques";;"L 41 LR/140 Recto";"Département des Arts graphiques"
cl020572802;"Saint Barthélemy et saint Mathias";"Beham, Hans Sebald";1520;"L 26 LR/100 Recto; 1528";"Département des Arts graphiques"
cl020572814;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/112 Recto; 744 a";"Département des Arts graphiques"
cl020572815;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/113 Recto; 1534";"Département des Arts graphiques"
cl020572816;"Saint Barthélemy";"Beham, Hans Sebald";;"L 26 LR/114 Recto; 123";"Département des Arts graphiques"
