ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345515;mosaïque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MNC 1579; Ma 1334; 83116";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010256871;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 427";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256052;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 17; S 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010256872;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 428; ED 4763; INV 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010257190;"élément de collier";;;"Bj 765; MND 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010256865;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 421; MND 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010255727;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010256864;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 420; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010257181;"élément de bijou";;;"Bj 757; ED 4878; INV 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256676;"élément de bijou";;;"Bj 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010257000;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 587";"Département des Antiquités grecques, étrusques et romaines"
cl010256684;"applique de vêtement";;;"Bj 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010106722;"Médaillon, à deux faces serti en filigrane";;"1600 / 1700  (XVIIe siècle)";"OA 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143708;bague;;;"AO 1890";"Département des Antiquités orientales"
cl010337011;figurine;;"-664 / -332  (Basse Époque)";"ME 26";"Département des Antiquités égyptiennes"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637";"Département des Antiquités égyptiennes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010432334;"Médaillon ovale en ivoire polychromé : Crucifixion et Vierge à l'Enfant";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"RFML.OA.2018.12.1; OA 12927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010113725;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179580;collier;;;"SB 5764; E 307";"Département des Antiquités orientales"
cl010114080;"Grand noeud de corsage de l'impératrice Eugénie";"Kramer, François";1855;"OA 12238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
