ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274550;œnochoé;"peintre du Primato";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 111; K 548; N 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010265367;olpé;;"vers -510";"Cp 12683";"Département des Antiquités grecques, étrusques et romaines"
cl010274492;œnochoé;"groupe de Genève";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 490; Cp 843";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010269691;olpé;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 28; Cp 206";"Département des Antiquités grecques, étrusques et romaines"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010274193;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 160; ED 263; N 2734";"Département des Antiquités grecques, étrusques et romaines"
cl010252677;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.1; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010269295;œnochoé;"peintre d'Armidale";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 730; N 3035";"Département des Antiquités grecques, étrusques et romaines"
