ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010180048;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6239; H 301";"Département des Antiquités orientales"
cl010128188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6231; H 209";"Département des Antiquités orientales"
cl010143831;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19036; M. 1206";"Département des Antiquités orientales"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010128187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14186; CCO S. 492; AS 5381";"Département des Antiquités orientales"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010152792;"louche ; vase";;;"AO 28358";"Département des Antiquités orientales"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
