ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000680;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1522";"Département des Antiquités égyptiennes"
cl010000681;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1516";"Département des Antiquités égyptiennes"
cl010001001;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 14151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019871;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1255";"Département des Antiquités égyptiennes"
cl010027197;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16115";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029740;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 21391; MG 3892";"Département des Antiquités égyptiennes"
cl010029742;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12405";"Département des Antiquités égyptiennes"
cl010043819;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32689";"Département des Antiquités égyptiennes"
cl010338137;"lampe ovoïde";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010000996;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30807";"Département des Antiquités égyptiennes"
cl010001002;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15583";"Département des Antiquités égyptiennes"
cl010001043;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001044;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021002;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12408";"Département des Antiquités égyptiennes"
cl010021218;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29990";"Département des Antiquités égyptiennes"
cl010021697;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29993";"Département des Antiquités égyptiennes"
cl010021893;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29991";"Département des Antiquités égyptiennes"
cl010029081;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1158";"Département des Antiquités égyptiennes"
cl010029115;"lampe ovoïde";;"-30 / 395  (époque romaine)";"E 21038; MG 3539";"Département des Antiquités égyptiennes"
cl010029727;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30811";"Département des Antiquités égyptiennes"
cl010029735;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30801";"Département des Antiquités égyptiennes"
cl010029739;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29981";"Département des Antiquités égyptiennes"
cl010029744;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1153";"Département des Antiquités égyptiennes"
cl010043807;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32677";"Département des Antiquités égyptiennes"
cl010043813;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32683";"Département des Antiquités égyptiennes"
cl010043853;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 32732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044387;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21379; MG 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338011;"lampe ovoïde";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"STG 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000679;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 22488; MG 4989";"Département des Antiquités égyptiennes"
cl010001003;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 29960";"Département des Antiquités égyptiennes"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010001080;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 12932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021101;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29999";"Département des Antiquités égyptiennes"
cl010021220;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29978";"Département des Antiquités égyptiennes"
cl010021894;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29992";"Département des Antiquités égyptiennes"
cl010027198;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 16116; E 32706";"Département des Antiquités égyptiennes"
cl010029307;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29963";"Département des Antiquités égyptiennes"
cl010029729;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30813";"Département des Antiquités égyptiennes"
cl010029730;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30810";"Département des Antiquités égyptiennes"
cl010029736;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30800";"Département des Antiquités égyptiennes"
cl010029747;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12404";"Département des Antiquités égyptiennes"
cl010042537;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1148";"Département des Arts de Byzance et des Chrétientés en Orient"
