ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044918;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26823; AC 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049219;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26825; AC 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049218;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26824; AC 931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049220;"peinture murale";;"400 / 699  (époque byzantine ; début époque islamique)";"E 27454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; Révillout n°897; CC 243; Champollion n°48";"Département des Antiquités égyptiennes"
cl010242486;"linceul peint ; portrait de momie";;"225 / 250  (époque romaine)";"AF 6485 A";"Département des Antiquités égyptiennes"
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010081134;"linceul peint";;"200 / 299  (époque romaine)";"N 3396 A";"Département des Antiquités égyptiennes"
cl010038316;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 E";"Département des Antiquités égyptiennes"
cl010038313;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 B";"Département des Antiquités égyptiennes"
cl010376076;linceul;;"100 / 199  (époque romaine)";"AF 13042 F";"Département des Antiquités égyptiennes"
cl010038314;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 C";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010038632;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 D";"Département des Antiquités égyptiennes"
cl010038315;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 D";"Département des Antiquités égyptiennes"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037824;linceul;;"130 / 350  (époque romaine)";"AF 6259";"Département des Antiquités égyptiennes"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010374504;linceul;;"-30 / 395  (époque romaine)";"AF 6485 B";"Département des Antiquités égyptiennes"
cl010247841;"linceul peint";;"200 / 299  (époque romaine)";"AF 13027";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl010035042;"portrait de momie";;"200 / 250  (époque romaine ; Sévères)";"N 2733 2; P 211";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010006301;"portrait de momie";;"200 / 300  (époque romaine)";"AF 6891";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010037554;"portrait de momie";;150;"N 2733 1; LP 412; P 200";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010035515;"portrait de momie";;250;"N 2732 2; P 209";"Département des Antiquités égyptiennes"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110474;"Tabatière représentant le château de La Ferté-Vidame";"Blarenberghe, Famille van";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl010112753;"Tabatière ovale et son étui";"Hauchard, Jean-Louis ; Blarenberghe, Famille van";;"OA 6688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108545;"Tête d'enfant barbu";"Dürer, Albrecht";1527;"INV 18591, Recto; MI 1034; NIII 8264; MA 7762; vol.8, p.20";"Département des Arts graphiques"
cl010061508;"Saint Jérôme pénitent dans un paysage avec l'épisode du lion qu'il guérit";"Bening, Simon ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 1987 28";"Département des Peintures"
