ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010504945;banquette;"Wilmotte, Jean-Michel";;"HL-MOB-0009; M_0010";"Service de l'Histoire du Louvre"
cl010504953;banquette;"Wilmotte, Jean-Michel";;HL-MOB-0011;"Service de l'Histoire du Louvre"
cl010504676;banquette;"Bellangé, Louis-Alexandre";"1829 / 1835  (1ère moitié du XIXe siècle)";HL-MOB-0002;"Service de l'Histoire du Louvre"
cl010112490;Banquette;Anonyme;"1800 / 1900  (XIXe siècle)";"SN 874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504939;banquette;"Richard, Alain";;"HL-MOB-0008; M_0014";"Service de l'Histoire du Louvre"
cl010504847;banquette;"Rota, Italo";;"HL-MOB-0007; M_0003";"Service de l'Histoire du Louvre"
cl010504832;"Banquette Tokyo";"Perriand, Charlotte";;"HL-MOB-0003; M_0104";"Service de l'Histoire du Louvre"
cl010101605;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101541;"Petite banquette rectangulaire, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 142; LI 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101542;"Petite banquette rectangulaire, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 143; LI 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113575;"Banquette couverte en Savonnerie";"Manufacture de la Savonnerie";;"OA 9464; SN 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107373;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 1; VMB 13960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239271;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
