ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612373;"Cannelures rudentées et ornées";"ANONYME XVIIIè s";1738;"L 309 LR/132 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592258;"Divers exemples de cannelures.";MICHELINOT;1771;"L 335 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010092328;"Vase orné de cannelures et tigettes";"France ; Jouvenet, Noël";1703;"MR 3013";"Sculptures des jardins"
cl010092303;"Vase à cannelures et feuilles d'acanthes";France;"1600 / 1700  (XVIIe siècle)";"MR 2918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092304;"Vase à cannelures et feuilles d'acanthe";France;"1600 / 1700  (XVIIe siècle)";"MR 2919";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092329;"Vase à décor de cannelures et tigettes";"France ; Mazeline, Pierre";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3017";"Sculptures des jardins"
cl010092281;"Vase à décor de cannelures et de tigettes";"Flamen, Anselme, dit Flamen Père ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2803";"Sculptures des jardins"
cl010092282;"Vase à décor de cannelures et de tigettes";"François, Jean ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2804";"Sculptures des jardins"
cl010092319;"Cratère à la panse ornée de cannelures torses";"France ; Fontelle, François";"1684 / 1685  (XVIIe siècle)";"MR 3001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092320;"Cratère à la panse ornée de cannelures torses";"France ; Fontelle, François";"1684 / 1685  (XVIIe siècle)";"MR 3002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304332;"Pied tronconique à décor de cannelures et d'acanthes";;;"Ma 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010091690;"Vase orné de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.16";"Sculptures des jardins"
cl020226004;"Pompéi : peinture ou pavement, diamètre d'un puits et cannelures";"BARBOT Prosper";;"RF 27312, Recto; vol.25, p.330";"Département des Arts graphiques"
cl010091691;"Vase à décor de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.17";"Sculptures des jardins"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269000;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 312; N 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010253688;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 865; N 2111";"Département des Antiquités grecques, étrusques et romaines"
