ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277029;édicule;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MNC 2394; Ma 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010252051;édicule;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275925;"édicule ; inscription";;;"LP 3076; Ma 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010250670;édicule;;;"Ma 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010250965;édicule;;;"NIII 2458; Ma 4745";"Département des Antiquités grecques, étrusques et romaines"
cl020141471;Edicule;"Chapu, Henri";;"RF 23216, 98; vol.24, p.444";"Département des Arts graphiques"
cl010321189;"Edicule rectangulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 543/1; MAO 543";"Département des Arts de l'Islam"
cl010320231;"Fragment d'édicule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/144";"Département des Arts de l'Islam"
cl010320690;"Fragment d'édicule";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/524";"Département des Arts de l'Islam"
cl010322686;"Fragment d'édicule rectangulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/164";"Département des Arts de l'Islam"
cl010318777;"Petit édicule en céramique";;;"LP 25/1; LP 25";"Département des Arts de l'Islam"
cl020571199;"Statue sous édicule architectural";"HAVILAND Paul";;"RF 49971, Recto; vol.32";"Département des Arts graphiques"
cl010100871;"Edicule hexagonal à lanternon";Anonyme;;"OA 10331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321121;"Edicule à scène festive";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 492";"Département des Arts de l'Islam"
cl020503083;"Edicule surmonté d'une couronne";"Le Brun, Charles";;"INV 30221, Verso; NIII 12658; MA 10524; Guiffrey et Marcel G 8275";"Département des Arts graphiques"
cl010112556;"Epingle : édicule et oiseau";Anonyme;;"SN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022630;"Figure sur un édicule ; figure descendant";"Corot, Jean-Baptiste Camille";;"RF 7252, 48; vol.21, p.380";"Département des Arts graphiques"
cl010315726;"Figurine retirée de l'édicule LP 25";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"LP 25/2; AFI 1356";"Département des Arts de l'Islam"
cl010093183;"La Vierge et l'Enfant sous un édicule";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005545;"Junon assise sur des nuées, dans un édicule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8551, Recto; NIII 4937; MA 4624; vol.4, p.284";"Département des Arts graphiques"
cl020005546;"Minerve assise sur des nuées, dans un édicule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8552, Recto; NIII 4936; MA 4623; vol.4, p.284";"Département des Arts graphiques"
cl020139554;"Croquis d'un édicule à arc cintré et clochetons";"Chapu, Henri";;"RF 23173, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020123204;"Etude de moine, et figure dans un édicule gothique";"Delacroix, Eugène";;"RF 9859, Recto; vol.22, p.410";"Département des Arts graphiques"
cl010315725;"Tesson bleu turquoise retiré de l'édicule MAO 543";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 543/2; AFI 1355";"Département des Arts de l'Islam"
cl020001557;"Etude de grotesques avec édicule à colonnettes et pergola";"VINI Sebastiano";;"INV 985, Verso; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020001555;"Etudes d'un édicule à coupole et d'un monument avec balustrade";"VINI Sebastiano";;"INV 984, Verso; NIII 21492; MA 12560; Inventaire italien, t.I U 399; vol.1, p.158";"Département des Arts graphiques"
cl010098106;"Reliquaire en forme d'édicule à clochetons, monté sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104756;"Bague mérovingienne à chaton en forme de petit édicule à dôme";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 11747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010503773;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001556;"Etude de grotesques avec un édicule à colonnettes, et trois vieillards";"VINI Sebastiano";;"INV 985, Recto; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020523420;"Autre revers du n° 1389 ; sujet funèbre : offrande devant un édicule";Anonyme;;"1391 C/ Recto";"Département des Arts graphiques"
cl010118532;"modèle architectural";;"-2112 / -1763  (Ur III [?])";"AO 6933";"Département des Antiquités orientales"
cl010275465;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010503750;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045181;"stèle cintrée";;"800 / 900  (époque islamique)";"E 11872; X 5045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275469;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010168130;figurine;;;"AO 7434";"Département des Antiquités orientales"
cl010314086;"plaque Campana";;;"ED 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010503752;"Coupolette de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145791;stèle;;"0 / 200  (Romain Impérial)";"AO 21066";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111166;"Edicule de plan carré représentant sur chacune de ses quatre faces une grande arcade en accolade";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010285054;relief;;"-200 / -100  (IIe s. av. J.-C.)";"S 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010284029;relief;;;"RS 895";"Département des Antiquités grecques, étrusques et romaines"
cl010503753;"Toit du vestibule de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283806;figurine;;;"NIII 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010146853;"revêtement de porte";;"vers -850";"AO 1934 C; L. 93; Pottier 151";"Département des Antiquités orientales"
cl010123148;stèle;;"0 / 100  (Romain Impérial)";"AO 1191; Ph 118";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010119531;"maquette architecturale ; modèle ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 9007";"Département des Antiquités orientales"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010275199;péliké;"peintre du Louvre M 85";"vers -400";"MN 735; M 85; N 2605";"Département des Antiquités grecques, étrusques et romaines"
cl010275157;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 748; M 32; N 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010270493;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 642; ED 937; N 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010275167;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 711; M 45; N 3165";"Département des Antiquités grecques, étrusques et romaines"
cl020590798;"Étude de paysage boisé avec route passant entre des rochers, édicule votif avec image de la Vierge à l'Enfant, personnages et fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 83; Inventaire Gros AJG 311";"Département des Arts graphiques"
