ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009656;"Bonaparte se rendant à Notre-Dame";"Bertaux, Jacques";;"INV 23755, Recto; NIII 34312; vol.10, p.44";"Département des Arts graphiques"
cl020014357;"Le Sacre de Napoléon Ier";"Bertaux, Jacques";;"INV 35261, Recto; NIII 34300; vol.14, p.346";"Département des Arts graphiques"
cl020016124;"Sacre de Napoléon Ier à Notre Dame";"ISABEY Jean-Baptiste";1804;"RF 3826, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020016899;"Le sacre de Napoléon";"David, Jacques-Louis";;"RF 4378, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020036260;"L'Impératrice à genoux, avec Mme de La Rochefoucauld et Mme de La Valette";"David, Jacques-Louis";;"RF 35514, Recto; vol.28, p.76";"Département des Arts graphiques"
cl020121207;"Femme debout, étude pour le Sacre de Napoléon";"David, Jacques-Louis";;"RF 9136.D, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020133351;"Figure religieuse pour le 'Sacre de Napoléon' ( le Pape Pie VII?)";"David, Jacques-Louis";;"RF 23007, 50; vol.24, p.426";"Département des Arts graphiques"
cl020133361;"Note manuscrite relative au tableau du 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 60; vol.24, p.426";"Département des Arts graphiques"
cl020215572;"L'Archichancelier Cambacérès";"David, Jacques-Louis";;"RF 5609, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020216736;"Homme, enveloppé dans un manteau, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 32; vol.21, p.178";"Département des Arts graphiques"
cl020218590;"Costumes et coiffures pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218591;"Etudes de costumes pour le sacre de Napoléon Ier";"Drolling, Michel-Martin";;"RF 10744, 4; vol.23, p.92";"Département des Arts graphiques"
cl020230684;"Prélat tenant un livre, suivi d'un acolyte portant une croix";"David, Jacques-Louis";;"RF 41385, 4; vol.31, p.52";"Département des Arts graphiques"
cl020230690;"Trois têtes d'hommes coiffées de chapeaux ornés de plumes";"David, Jacques-Louis";;"RF 41385, 10; vol.31, p.52";"Département des Arts graphiques"
cl020230699;"Recherche pour le groupe du cardinal Caprara et du cardinal Braschi";"David, Jacques-Louis";;"RF 41385, 19; vol.31, p.52";"Département des Arts graphiques"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl020230707;"Enfant de choeur tenant un chandelier, avançant vers la gauche";"David, Jacques-Louis";;"RF 41385, 27; vol.31, p.52";"Département des Arts graphiques"
cl020230708;"Croquis d'un trône, de profil";"David, Jacques-Louis";;"RF 41385, 28; vol.31, p.52";"Département des Arts graphiques"
cl020230710;"Homme vus en buste, se tenant à une colonnette";"David, Jacques-Louis";;"RF 41385, 30; vol.31, p.52";"Département des Arts graphiques"
cl020230711;"L'Empereur, en costume de sacre, se couronnant";"David, Jacques-Louis";;"RF 41385, 31; vol.31, p.52";"Département des Arts graphiques"
cl020230712;"Recherche pour Napoléon couronnant Joséphine";"David, Jacques-Louis";;"RF 41385, 32; vol.31, p.52";"Département des Arts graphiques"
cl020230716;"Prélat tenant une tiare";"David, Jacques-Louis";;"RF 41385, 36; vol.31, p.52";"Département des Arts graphiques"
cl020230717;"Trois écclésiatiques, l'un tenant une tiare";"David, Jacques-Louis";;"RF 41385, 37; vol.31, p.52";"Département des Arts graphiques"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020230719;"Etude pour Napoléon se couronnant";"David, Jacques-Louis";;"RF 41385, 39; vol.31, p.52";"Département des Arts graphiques"
cl020230726;"Personnage tenant une épée, de profil, un autre tenant une corbeille";"David, Jacques-Louis";;"RF 41385, 46; vol.31, p.52";"Département des Arts graphiques"
cl020230730;"Croquis inachevé de trois personnages, et griffonages";"David, Jacques-Louis";;"RF 41385, 50; vol.31, p.52";"Département des Arts graphiques"
cl020230732;"Groupe de qautre écclésiastiques, tournés vers la gauche";"David, Jacques-Louis";;"RF 41385, 52; vol.31, p.52";"Département des Arts graphiques"
cl020230734;"Jeune homme en costume médiéval, et croquis inachevés de personnages";"David, Jacques-Louis";;"RF 41385, 54; vol.31, p.52";"Département des Arts graphiques"
cl020230737;"Cardinaux et évêques";"David, Jacques-Louis";;"RF 41385, 57; vol.31, p.52";"Département des Arts graphiques"
cl020230738;"Feuille d'études de personnages religieux";"David, Jacques-Louis";;"RF 41385, 58; vol.31, p.52";"Département des Arts graphiques"
cl020230740;"Feuille d'études de personnages, dont un groupe de prélats";"David, Jacques-Louis";;"RF 41385, 60; vol.31, p.52";"Département des Arts graphiques"
cl020230741;"Figures de prélats, et buste d'un cardinal";"David, Jacques-Louis";;"RF 41385, 61; vol.31, p.52";"Département des Arts graphiques"
cl020230742;"Trois personnes, coiffés de chapeaux à plumes, de profil à droite";"David, Jacques-Louis";;"RF 41385, 62; vol.31, p.52";"Département des Arts graphiques"
cl020230752;"Indications manuscrites concernant le tableau du 'Couronnement'";"David, Jacques-Louis";;"RF 41385, 72; vol.31, p.52";"Département des Arts graphiques"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl020503915;"Costume d'inspecteur général d'artillerie";"ISABEY Jean-Baptiste";1804;"REC 22, Recto";"Département des Arts graphiques"
cl020503916;"Costume de grand maître des cérémonies";"ISABEY Jean-Baptiste";1804;"REC 23, Recto";"Département des Arts graphiques"
cl020503917;"Costume de l'archichancelier de l'Empire";"ISABEY Jean-Baptiste";1804;"REC 24, Recto";"Département des Arts graphiques"
cl020503918;"Costume de maréchal d'Empire";"ISABEY Jean-Baptiste";1804;"REC 25, Recto";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020503920;"Costume de roy d'armes";"ISABEY Jean-Baptiste";1804;"REC 27, Recto";"Département des Arts graphiques"
cl020503921;"Costume de colonel général du dragon et de colonel général des hussards";"ISABEY Jean-Baptiste";1804;"REC 28, Recto";"Département des Arts graphiques"
