ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340063;"Ouchebti d'Ounennéfer";;"-380 / -342  (XXXe dynastie)";"E 33870; D.2012.0.21";"Département des Antiquités égyptiennes"
cl010022632;"Stèle d'Ounennéfer";;"-1295 / -1069  (époque ramesside)";"C 104; N 255; Drovetti n°333 ?";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010008077;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1979";"Département des Antiquités égyptiennes"
cl010014365;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 8; IM 3638; S 1300";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010081295;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 10825 H";"Département des Antiquités égyptiennes"
cl010339841;"serviteur funéraire momiforme";;"-379 / -341 (?)  (XXXe dynastie)";"AF 771 bis; D.1923.2.84; BN 819 bis";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010009289;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21802; Ab. 103; MG 4303";"Département des Antiquités égyptiennes"
cl010022576;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 98; N 249; LP 1678; Mimaut n°411";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010032574;"sceau à poignée";;"-664 / -332  (Basse Époque)";"E 5126";"Département des Antiquités égyptiennes"
cl010051805;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 16";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010339700;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13909; BN 930";"Département des Antiquités égyptiennes"
