ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096485;"Fragment de plaque de revêtement mural ou d'iconostase à décor de demi-rosaces";Anonyme;"800 / 1100  (IXe siècle)";"AC 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102788;"Deux fragments d'une plaque de revêtement décorative à décor d'ondulation";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064474;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111254;"Fragment de baguette de revêtement";;"800 / 1000  (IXe-Xe siècle)";"MAO SN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208121;"1 fragment de bol à décor coufique";Anonyme;;"OA 7899 1; OA 7899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340383;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340253;plaque;;"395 / 641  (époque byzantine)";"SN 30 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
