ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289543;"extrémité de timon";;;"Br 1556; MNB 841";"Département des Antiquités grecques, étrusques et romaines"
cl010007905;"extrémité de collier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 10687";"Département des Antiquités égyptiennes"
cl010032696;"extrémité de collier";;;"N 4823; AF 10717";"Département des Antiquités égyptiennes"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010034229;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 22668; Curtis n°169";"Département des Antiquités égyptiennes"
cl010007714;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"E 25380 A; E 25380 B";"Département des Antiquités égyptiennes"
cl010026563;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4288";"Département des Antiquités égyptiennes"
cl010027082;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4287";"Département des Antiquités égyptiennes"
cl010026723;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4285";"Département des Antiquités égyptiennes"
cl010258562;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 916; ED 4125; INV 792; N 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010033412;"extrémité de collier ; collier à 2 rangs";;"-664 / -332 (?)  (Basse Époque)";"E 13739";"Département des Antiquités égyptiennes"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl020118167;"Paysage : extrémité de l' île de Limez";"Corot, Jean-Baptiste Camille";;"RF 8711, 44; vol.22, p.264";"Département des Arts graphiques"
cl020130592;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21126, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020504847;"Extrémité d'un écheveau";"Giraud, Charles";;"RF 10831, 39";"Département des Arts graphiques"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl010428130;"Rugine à extrémité triangulaire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020130276;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 20888, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020131027;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21441, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131192;"Un phare à l'extrémité d'une jetée";"Boudin, Eugène";;"RF 21574, Recto; vol.24, p.336";"Département des Arts graphiques"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl020216623;"Extrémité d'une galerie, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.114, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020128967;"Deux hommes se tenant à l'extrémité d'une jetée";"Boudin, Eugène";;"RF 19860, Recto; vol.24, p.279";"Département des Arts graphiques"
cl010428144;"Ustensile à extrémité recourbée (rugine, alène ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl020590369;"Elever une perpendiculaire à l'extremité d'une ligne droite [...]";"Le Clerc, Sébastien";;"L 84 LR/2678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592723;"Elevation de belvédere placé à l'extremité d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020130437;"Jetée en perspective avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21016, Recto; vol.24, p.318";"Département des Arts graphiques"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010124705;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 A; TG 5674";"Département des Antiquités orientales"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010290758;"patère à manche";;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3045; ED 2827; INV 1173; D 3045";"Département des Antiquités grecques, étrusques et romaines"
cl020216639;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.130, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216640;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.131, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216663;"Extrémité d'une galerie, élévation et coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.153, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl020129668;"Jetée en perspective : à l'extrémité, un phare et à gauche, un navire";"Boudin, Eugène";;"RF 20409, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020592729;"Vase posé sur son piédestal placé à l'extremité d'une terrasse.";"BLONDEL Jacques-François";1738;"L 339 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010042351;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049127;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32873; D.21.5.46; 71.1921.5.46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078926;"bâtonnet à kohol";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568 3";"Département des Antiquités égyptiennes"
cl010078915;"épingle à cheveux";;;"E 335 C; N 1345 B; Clot bey C 22 n°307";"Département des Antiquités égyptiennes"
