ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020007379;"Dieu, les bras ouverts, sur des nuées";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5053, Verso; NIII 6568; MA 6097; vol.3, p.69";"Département des Arts graphiques"
cl020542612;"Vierge avec enfant Jésus sur les bras";WIERIX;;"11894 LR/ Recto; 6132; vol.6, p.88";"Département des Arts graphiques"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042601;"Femme nue, assise sur une draperie blanche, les bras sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33978, Recto; vol.27, p.358";"Département des Arts graphiques"
cl020134376;"Personnage levant les bras";"Chapu, Henri";;"RF 23044, 26; vol.24, p.430";"Département des Arts graphiques"
cl020004530;"Atlante levant les bras sur fond de paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7589, Recto; NIII 24716; MA 12598; Inventaire italien, t. VII Q 965; vol.4, p.127";"Département des Arts graphiques"
cl020218807;"Silhouette appuyée, la tête sur les bras croisés";"Forain, Jean-Louis";;"RF 10746, 152; vol.23, p.93";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020503355;"Vieillard debout, les bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32314.25, Recto; vol.27, p.160";"Département des Arts graphiques"
