ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010390060;"tuile, fragment";;;"CN 27.253";"Service de l'Histoire du Louvre"
cl010390070;"carreau, fragment";;;"CN 27.27";"Service de l'Histoire du Louvre"
cl010398707;"tige fragment";;;"CN 27.129.002";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398711;"clou, fragment";;;"CN 27.60.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010224419;"flacon cylindrique, fragment";;;"CN 16912";"Service de l'Histoire du Louvre"
cl010390056;"carreau, fragment";;;"CN 27.121";"Service de l'Histoire du Louvre"
cl010390065;tomette;;;"CN 27.21";"Service de l'Histoire du Louvre"
cl010390067;"carreau, fragment";;;"CN 27.130";"Service de l'Histoire du Louvre"
cl010398705;"élément de construction, fragment";;;"CN 27.140";"Service de l'Histoire du Louvre"
cl010398710;"tige fragment ; clou, fragment";;;"CN 27.134.002";"Service de l'Histoire du Louvre"
cl010390062;carreau;;;"CN 27.134";"Service de l'Histoire du Louvre"
cl010390063;"carreau, fragment";;;"CN 27.36.002";"Service de l'Histoire du Louvre"
cl010390069;"carreau, fragment";;;"CN 27.60";"Service de l'Histoire du Louvre"
cl010390312;"élément de construction, fragment";;;"CN 27.139";"Service de l'Histoire du Louvre"
cl010398574;"clou, fragment ; piton, fragment";;;"CN 27.21.002";"Service de l'Histoire du Louvre"
cl010398703;"clou, fragment";;;"CN 27.44.002";"Service de l'Histoire du Louvre"
cl010398704;"penture, fragment";;;"CN 27.139.002";"Service de l'Histoire du Louvre"
cl010398716;"tôle, fragment";;;"CN 27.44.003; 16302";"Service de l'Histoire du Louvre"
cl010399598;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 27.27.002; 16237";"Service de l'Histoire du Louvre"
cl010402696;"cylindre ,fragment";;;"CN 27.74; 16047";"Service de l'Histoire du Louvre"
cl010218748;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13580; 27140";"Service de l'Histoire du Louvre"
cl010218410;bouteille;;"1700 / 1800  (XVIIIe siècle [?])";"CN 13579; 27140";"Service de l'Histoire du Louvre"
cl010390072;"carreau, fragment";;;"CN 21066; 27044";"Service de l'Histoire du Louvre"
cl010252362;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"Eléonte 328; Elé 206";"Département des Antiquités grecques, étrusques et romaines"
cl010254059;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 32; CA 2419; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl020039491;"Le sommeil : une femme vue en buste, les yeux clos et coiffée d'un casque";"Redon, Odilon";;"RF 31737, Recto; vol.27, p.55";"Département des Arts graphiques"
cl010221423;"bol, fragment";;;"JC 123 006 5";"Service de l'Histoire du Louvre"
cl020041809;"Paysage : conifères au pied d'une montagne";"STEINLEN Théophile Alexandre";;"RF 33277, Recto; vol.27, p.270";"Département des Arts graphiques"
cl010298665;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 27; Cp 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010260082;aryballe;;"vers -600";"CA 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl020041801;"Paysage : maisons et arbres bordant un champ, et vaste ciel avec des nuages";"STEINLEN Théophile Alexandre";;"RF 33269, Recto; vol.27, p.268";"Département des Arts graphiques"
cl010396206;outil;;;"JC 115.213 27; 27";"Service de l'Histoire du Louvre"
cl010397747;outil;;;"JC 118.101 27; 27";"Service de l'Histoire du Louvre"
cl010397197;outil;;;"JC 118.254 27; 27";"Service de l'Histoire du Louvre"
cl010397576;outil;;;"JC 118.259 27; 27";"Service de l'Histoire du Louvre"
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010396156;outil;;;"JC 115.241 27; 27";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010398088;"verre creux, fragment";;;"JC 109.4 27; 27";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010446213;pot;;;"CER 27";"Service de l'Histoire du Louvre"
cl010221296;"semelle de chaussure, fragment";;;"JC 113 028 27";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010220085;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24418";"Service de l'Histoire du Louvre"
cl010219840;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 27";"Service de l'Histoire du Louvre"
cl010403934;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 27F; F; 27";"Service de l'Histoire du Louvre"
cl010222057;bigoudi;;"1700 / 1800  (XVIIIe siècle)";"CN 2496; 3161; HL00-3161-2496; D 2008.15.13";"Service de l'Histoire du Louvre"
cl010219847;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 4 27";"Service de l'Histoire du Louvre"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010404410;"élément décoratif, fragment";;;"CN 15045; 18?33; 27???";"Service de l'Histoire du Louvre"
cl010354111;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7235; D GR 93 2580";"Département des Antiquités grecques, étrusques et romaines"
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques"
cl010354779;lécythe;"groupe du centaure du BM";"-400 / -300  (IVe s. av. J.-C.)";"K 224; ED 915; N 2751; D.61.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010361036;statue;;"-475 / -325  (Chypro-classique)";"RS 27; 1098; Hermary, 1989, n° 385";"Département des Antiquités orientales"
cl010363938;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 27";"Département des Antiquités égyptiennes"
cl010355506;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 814; D.21-1-27";"Département des Antiquités grecques, étrusques et romaines"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
