ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549546;"Petite fille tenant une guirlande de fleurs";"THIERS Louis Antoine CROZAT, Baron de";;"19014 LR/ Recto; 19298; vol.8, p.52";"Département des Arts graphiques"
cl020549547;"Deux naïades";"THIERS Louis Antoine CROZAT, Baron de";;"19015 LR/ Recto; 19299; vol.8, p.52";"Département des Arts graphiques"
cl020549548;"Fleuves et naïades";"THIERS Louis Antoine CROZAT, Baron de";;"19016 LR/ Recto; 19299bis; vol.8, p.52";"Département des Arts graphiques"
cl020549549;"Deux amours";"THIERS Louis Antoine CROZAT, Baron de";;"19017 LR/ Recto; 15008; vol.8, p.52";"Département des Arts graphiques"
cl020549550;"Deux amours";"THIERS Louis Antoine CROZAT, Baron de";;"19018 LR/ Recto; 15008; vol.8, p.52";"Département des Arts graphiques"
cl020549551;"Jeune homme lutinant une jeune fille";"THIERS Louis Antoine CROZAT, Baron de";;"19019 LR/ Recto; 15009; vol.8, p.52";"Département des Arts graphiques"
cl020549552;"Scène galante dans une cuisine";"THIERS Louis Antoine CROZAT, Baron de";;"19020 LR/ Recto; 15100; vol.8, p.52";"Département des Arts graphiques"
cl020549553;"Jeune fille à la cage";"THIERS Louis Antoine CROZAT, Baron de";;"19021 LR/ Recto; 15501; vol.8, p.52";"Département des Arts graphiques"
cl020549554;"Bergère et son mouton";"THIERS Louis Antoine CROZAT, Baron de";;"19022 LR/ Recto; 15102; vol.8, p.52";"Département des Arts graphiques"
cl020549555;"Jeune fille debout et petit garçon assis";"THIERS Louis Antoine CROZAT, Baron de";;"19023 LR/ Recto; 15103; vol.8, p.52";"Département des Arts graphiques"
cl020549556;Baigneuses;"THIERS Louis Antoine CROZAT, Baron de";;"19024 LR/ Recto; 15104; vol.8, p.52";"Département des Arts graphiques"
cl020549557;"Jeune mère et ses deux enfants";"THIERS Louis Antoine CROZAT, Baron de";;"19025 LR/ Recto; 15105; vol.8, p.52";"Département des Arts graphiques"
cl020549558;"Enfants chinois jouant avec un perroquet";"THIERS Louis Antoine CROZAT, Baron de";"Vers 1760/1770";"19026 LR/ Recto; 15106; vol.8, p.52";"Département des Arts graphiques"
cl020549559;"Le joueur de guitare chinois";"THIERS Louis Antoine CROZAT, Baron de";;"19027 LR/ Recto; 15107; vol.8, p.52";"Département des Arts graphiques"
cl020549560;Danseuse;"THIERS Louis Antoine CROZAT, Baron de";;"19028 LR/ Recto; 15108; vol.8, p.52";"Département des Arts graphiques"
