ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530312;"Inscriptions cunéiformes du pavé de la porte A du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7482 C/ Recto; 7265 / 1";"Département des Arts graphiques"
cl020530313;"Inscriptions cunéiformes du pavé de la porte B du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7483 C/ Recto; 7265 / 2";"Département des Arts graphiques"
cl020530314;"Inscriptions cunéiformes du pavé de la porte C du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7484 C/ Recto; 7265 / 3";"Département des Arts graphiques"
cl020530315;"Inscriptions cunéiformes du pavé de la porte E du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7485 C/ Recto; 7265 / 4";"Département des Arts graphiques"
cl020530316;"Inscriptions cunéiformes du pavé de la porte G du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7486 C/ Recto; 7265 / 5";"Département des Arts graphiques"
cl020530317;"Inscriptions cunéiformes du pavé de la porte H du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7487 C/ Recto; 7265 / 6";"Département des Arts graphiques"
cl020530318;"Inscriptions cunéiformes du pavé de la porte M du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7488 C/ Recto; 7265 / 7";"Département des Arts graphiques"
cl020530319;"Inscriptions cunéiformes du pavé de la porte M du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7489 C/ Recto; 7265 / 7 bis";"Département des Arts graphiques"
cl020530320;"Inscriptions cunéiformes du pavé de la porte M du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7490 C/ Recto; 7265 / 7 ter";"Département des Arts graphiques"
cl020530321;"Inscriptions cunéiformes du pavé de la porte M du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7491 C/ Recto; 7265 / 7 quater";"Département des Arts graphiques"
cl020530322;"Inscriptions cunéiformes du pavé de la porte O du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7492 C/ Recto; 7265 / 8";"Département des Arts graphiques"
cl020530323;"Inscriptions cunéiformes du pavé de la porte Q du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7493 C/ Recto; 7265 / 9";"Département des Arts graphiques"
cl020530324;"Inscriptions cunéiformes du pavé de la porte S du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7494 C/ Recto; 7265 / 10";"Département des Arts graphiques"
cl020530325;"Inscriptions cunéiformes du pavé de la porte T du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7495 C/ Recto; 7265 / 11";"Département des Arts graphiques"
cl020530326;"Inscriptions cunéiformes du pavé de la porte T du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7496 C/ Recto; 7265 / 11 bis";"Département des Arts graphiques"
cl020530327;"Inscriptions cunéiformes du pavé de la porte T du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7497 C/ Recto; 7265 / 11 ter";"Département des Arts graphiques"
cl020530328;"Inscriptions cunéiformes du pavé de la porte T du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7498 C/ Recto; 7265 / 11 quater";"Département des Arts graphiques"
cl020530329;"Inscriptions cunéiformes du pavé de la porte U du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7499 C/ Recto; 7265 / 12";"Département des Arts graphiques"
cl020530330;"Inscriptions cunéiformes du pavé de la porte U du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7500 C/ Recto; 7265 / 12 bis";"Département des Arts graphiques"
cl020530331;"Inscriptions cunéiformes du pavé de la porte U du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7501 C/ Recto; 7265 / 12 ter";"Département des Arts graphiques"
cl020530332;"Inscriptions cunéiformes du pavé de la porte U du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7502 C/ Recto; 7265 / 12 quater";"Département des Arts graphiques"
cl020530333;"Inscriptions cunéiformes du pavé de la porte Y du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7503 C/ Recto; 7265 / 13";"Département des Arts graphiques"
cl020530334;"Inscriptions cunéiformes du pavé de la porte c du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7504 C/ Recto; 7265 / 14";"Département des Arts graphiques"
cl020530335;"Inscriptions cunéiformes du pavé de la porte d du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7505 C/ Recto; 7265 / 15";"Département des Arts graphiques"
cl020530336;"Inscriptions cunéiformes du pavé de la porte g du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7506 C/ Recto; 7265 / 16";"Département des Arts graphiques"
cl020530337;"Inscriptions cunéiformes du pavé de la porte g du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7507 C/ Recto; 7265 / 16 bis";"Département des Arts graphiques"
cl020530338;"Inscriptions cunéiformes du pavé de la porte g du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7508 C/ Recto; 7265 / 16 ter";"Département des Arts graphiques"
cl020530339;"Inscriptions cunéiformes du pavé de la porte g du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7509 C/ Recto; 7265 / 16 quater";"Département des Arts graphiques"
cl020530340;"Inscriptions cunéiformes du pavé de la porte j du monument de Khorsabad.";LALLEMANT;;"7510 C/ Recto; 7265 / 17";"Département des Arts graphiques"
cl020530341;"Inscriptions cunéiformes du pavé de la porte I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7515 C/ Recto; 7265 / 19";"Département des Arts graphiques"
cl020530342;"Inscriptions cunéiformes du pavé de la porte I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7516 C/ Recto; 7265 / 19 bis";"Département des Arts graphiques"
cl020530343;"Inscriptions cunéiformes du pavé de la porte I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7517 C/ Recto; 7265 / 19 ter";"Département des Arts graphiques"
cl020530344;"Inscriptions cunéiformes du pavé de la porte I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7518 C/ Recto; 7265 / 19 quater";"Département des Arts graphiques"
cl020530345;"Inscriptions cunéiformes du pavé de la porte p du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7520 C/ Recto; 7265 / 21";"Département des Arts graphiques"
cl020530346;"Inscriptions cunéiformes de la porte c, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7527 C/ Recto; 7265 / 28";"Département des Arts graphiques"
cl020530347;"Inscriptions cunéiformes de la porte d, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7531 C/ Recto; 7265 / 32";"Département des Arts graphiques"
cl020530348;"Inscriptions cunéiformes de la porte d, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7532 C/ Recto; 7265 / 33";"Département des Arts graphiques"
cl020530349;"Inscriptions cunéiformes de la porte d, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7533 C/ Recto; 7265 / 34";"Département des Arts graphiques"
cl020530350;"Inscriptions cunéiformes de la porte d, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7534 C/ Recto; 7265 / 35";"Département des Arts graphiques"
cl020530351;"Inscriptions cunéiformes de la porte f, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7535 C/ Recto; 7265 / 36";"Département des Arts graphiques"
cl020530352;"Inscriptions cunéiformes de la porte f, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7536 C/ Recto; 7265 / 37";"Département des Arts graphiques"
cl020530353;"Inscriptions cunéiformes de la porte f, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7537 C/ Recto; 7265 / 38";"Département des Arts graphiques"
cl020530354;"Inscriptions cunéiformes de la porte f, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7538 C/ Recto; 7265 / 39";"Département des Arts graphiques"
cl020530355;"Inscriptions cunéiformes de la porte g, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7539 C/ Recto; 7265 / 40";"Département des Arts graphiques"
cl020530356;"Inscriptions cunéiformes de la porte g, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7540 C/ Recto; 7265 / 41";"Département des Arts graphiques"
cl020530357;"Inscriptions cunéiformes de la porte g, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7541 C/ Recto; 7265 / 42";"Département des Arts graphiques"
cl020530358;"Inscriptions cunéiformes de la porte g, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7542 C/ Recto; 7265 / 43";"Département des Arts graphiques"
cl020530359;"Inscriptions cunéiformes de la porte j, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7546 C/ Recto; 7265 / 47";"Département des Arts graphiques"
cl020530360;"Inscriptions cunéiformes de la porte k, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7547 C/ Recto; 7265 / 48";"Département des Arts graphiques"
cl020530361;"Inscriptions cunéiformes de la porte k, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7548 C/ Recto; 7265 / 49";"Département des Arts graphiques"
cl020530362;"Inscriptions cunéiformes de la porte k, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7550 C/ Recto; 7265 / 51";"Département des Arts graphiques"
cl020530363;"Inscriptions cunéiformes de la porte delta, taureau 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7552 C/ Recto; 7265 / 53";"Département des Arts graphiques"
cl020530364;"Inscriptions cunéiformes de la façade N, taureau 10, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7554 C/ Recto; 7265 / 55";"Département des Arts graphiques"
cl020530365;"Inscriptions cunéiformes de la façade N, taureau 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7555 C/ Recto; 7265 / 56";"Département des Arts graphiques"
cl020530366;"Inscriptions cunéiformes de la façade N, taureau 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7559 C/ Recto; 7265 / 60";"Département des Arts graphiques"
cl020530367;"Inscriptions cunéiformes de la façade N, taureau 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7560 C/ Recto; 7265 / 61";"Département des Arts graphiques"
cl020530368;"Inscriptions cunéiformes de la porte D, montant 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7563 C/ Recto; 7265 / 64";"Département des Arts graphiques"
cl020530369;"Inscriptions cunéiformes de la porte p, montant 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7567 C/ Recto; 7265 / -";"Département des Arts graphiques"
cl020530370;"Porte p montant 1 (cadre) du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7568 C/ Recto; 7265 / 67";"Département des Arts graphiques"
cl020530371;"Inscriptions cunéiformes. Porte p montant 2 du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7569 C/ Recto; 7265 / -";"Département des Arts graphiques"
cl020530372;"Porte p montant 2 (cadre) du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7570 C/ Recto; 7265 / 68";"Département des Arts graphiques"
cl020530373;"Inscriptions cunéiformes de la salle I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7571 C/ Recto; 7265 / 69";"Département des Arts graphiques"
cl020530374;"Inscriptions cunéiformes de la salle II, 3, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7572 C/ Recto; 7265 / 70";"Département des Arts graphiques"
cl020530375;"Inscriptions cunéiformes de la salle II, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7573 C/ Recto; 7265 / 71";"Département des Arts graphiques"
cl020530376;"Inscriptions cunéiformes de la salle II, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7576 C/ Recto; 7265 / 74";"Département des Arts graphiques"
cl020530377;"Inscriptions cunéiformes de la salle II, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7578 C/ Recto; 7265 / 75";"Département des Arts graphiques"
cl020530378;"Inscriptions cunéiformes de la salle II, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7580 C/ Recto; 7265 / 77";"Département des Arts graphiques"
cl020530379;"Inscriptions cunéiformes de la salle II, 2 et 15, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7583 C/ Recto; 7265 / 79";"Département des Arts graphiques"
cl020530380;"Inscriptions cunéiformes de la salle II, 16, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7584 C/ Recto; 7265 / 80";"Département des Arts graphiques"
cl020530381;"Inscriptions cunéiformes de la salle II, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7586 C/ Recto; 7265 / 82";"Département des Arts graphiques"
cl020530382;"Inscriptions cunéiformes de la salle II, 19, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7587 C/ Recto; 7265 / 83";"Département des Arts graphiques"
cl020530383;"Inscriptions cunéiformes de la salle II, 25, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7590 C/ Recto; 7265 / 86";"Département des Arts graphiques"
cl020530384;"Inscriptions cunéiformes de la salle II, 28, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7591 C/ Recto; 7265 / 87";"Département des Arts graphiques"
cl020530385;"Inscriptions cunéiformes de la salle II, 29, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7592 C/ Recto; 7265 / 88";"Département des Arts graphiques"
cl020530386;"Inscriptions cunéiformes de la salle II, 31, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7593 C/ Recto; 7265 / 89";"Département des Arts graphiques"
cl020530387;"Inscriptions cunéiformes de la salle IV, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7598 C/ Recto; 7265 / 94";"Département des Arts graphiques"
cl020530388;"Inscriptions cunéiformes de la salle IV, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7599 C/ Recto; 7265 / 95";"Département des Arts graphiques"
cl020530389;"Inscriptions cunéiformes de la salle IV, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7600 C/ Recto; 7265 / 96";"Département des Arts graphiques"
cl020530390;"Inscriptions cunéiformes de la salle IV, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7601 C/ Recto; 7265 / 97";"Département des Arts graphiques"
cl020530391;"Inscriptions cunéiformes de la salle IV, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7603 C/ Recto; 7265 / 99";"Département des Arts graphiques"
cl020530392;"Inscriptions cunéiformes de la salle IV, 14, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7604 C/ Recto; 7265 / 100";"Département des Arts graphiques"
cl020530393;"Inscriptions cunéiformes de la salle IV, 15, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7605 C/ Recto; 7265 / 101";"Département des Arts graphiques"
cl020530394;"Inscriptions cunéiformes de la salle IV, 16, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7606 C/ Recto; 7265 / 102";"Département des Arts graphiques"
cl020530395;"Inscriptions cunéiformes de la salle IV, 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7607 C/ Recto; 7265 / 103";"Département des Arts graphiques"
cl020530396;"Inscriptions cunéiformes de la salle IV, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7608 C/ Recto; 7265 / 104";"Département des Arts graphiques"
cl020530397;"Inscriptions cunéiformes de la salle V, 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7609 C/ Recto; 7265 / 105";"Département des Arts graphiques"
cl020530398;"Inscriptions cunéiformes de la salle V, 3, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7610 C/ Recto; 7265 / 106";"Département des Arts graphiques"
cl020530399;"Inscriptions cunéiformes de la salle V, 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7611 C/ Recto; 7265 / 107";"Département des Arts graphiques"
cl020530400;"Inscriptions cunéiformes de la salle V, 5, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7612 C/ Recto; 7265 / 108";"Département des Arts graphiques"
cl020530401;"Inscriptions cunéiformes de la salle V, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7613 C/ Recto; 7265 / 109";"Département des Arts graphiques"
cl020530402;"Inscriptions cunéiformes de la salle V, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7614 C/ Recto; 7265 / 110";"Département des Arts graphiques"
cl020530403;"Inscriptions cunéiformes de la salle V, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7615 C/ Recto; 7265 / 111";"Département des Arts graphiques"
cl020530404;"Inscriptions cunéiformes de la salle V, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7616 C/ Recto; 7265 / 112";"Département des Arts graphiques"
cl020530405;"Inscriptions cunéiformes de la salle V, 10, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7617 C/ Recto; 7265 / 113";"Département des Arts graphiques"
cl020530406;"Inscriptions cunéiformes de la salle V, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7618 C/ Recto; 7265 / 114";"Département des Arts graphiques"
cl020530407;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7619 C/ Recto; 7265 / 115";"Département des Arts graphiques"
cl020530408;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7620 C/ Recto; 7265 / 116";"Département des Arts graphiques"
cl020530409;"Inscriptions cunéiformes de la salle V, 15, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7621 C/ Recto; 7265 / 117";"Département des Arts graphiques"
cl020530410;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7622 C/ Recto; 7265 / 118";"Département des Arts graphiques"
cl020530411;"Inscriptions cunéiformes de la salle V, 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7623 C/ Recto; 7265 / 119";"Département des Arts graphiques"
cl020530412;"Inscriptions cunéiformes de la salle V, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7624 C/ Recto; 7265 / 120";"Département des Arts graphiques"
cl020530413;"Inscriptions cunéiformes de la salle VII, 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7625 C/ Recto; 7265 / 121";"Département des Arts graphiques"
cl020530414;"Inscriptions cunéiformes de la salle VII, 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7626 C/ Recto; 7265 / 122";"Département des Arts graphiques"
cl020530415;"Inscriptions cunéiformes de la salle VII, 3, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7627 C/ Recto; 7265 / 123";"Département des Arts graphiques"
cl020530416;"Inscriptions cunéiformes de la salle VII, 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7628 C/ Recto; 7265 / 124";"Département des Arts graphiques"
cl020530417;"Inscriptions cunéiformes de la salle VII, 5, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7629 C/ Recto; 7265 / 125";"Département des Arts graphiques"
cl020530418;"Inscriptions cunéiformes de la salle VII, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7631 C/ Recto; 7265 / 127";"Département des Arts graphiques"
cl020530419;"Inscriptions cunéiformes de la salle VII, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7632 C/ Recto; 7265 / 128";"Département des Arts graphiques"
cl020530420;"Inscriptions cunéiformes de la salle VII, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7634 C/ Recto; 7265 / 130";"Département des Arts graphiques"
cl020530421;"Inscriptions cunéiformes de la salle VII, 12, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7635 C/ Recto; 7265 / 131";"Département des Arts graphiques"
cl020530422;"Inscriptions cunéiformes de la salle VII, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7636 C/ Recto; 7265 / 132";"Département des Arts graphiques"
cl020530423;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7637 C/ Recto; 7265 / 133";"Département des Arts graphiques"
cl020530424;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7638 C/ Recto; 7265 / 134";"Département des Arts graphiques"
cl020530425;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7639 C/ Recto; 7265 / 135";"Département des Arts graphiques"
cl020530426;"Inscriptions cunéiformes de la salle VIII, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7640 C/ Recto; 7265 / 136";"Département des Arts graphiques"
cl020530427;"Inscriptions cunéiformes de la salle VIII, 12, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7641 C/ Recto; 7265 / 137";"Département des Arts graphiques"
cl020530428;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7642 C/ Recto; 7265 / 138/1";"Département des Arts graphiques"
cl020530429;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7643 C/ Recto; 7265/138/2";"Département des Arts graphiques"
cl020530430;"Inscriptions cunéiformes de la salle VIII, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7644 C/ Recto; 7265 / 139";"Département des Arts graphiques"
cl020530431;"Inscriptions cunéiformes de la salle VIII, 19, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7645 C/ Recto; 7265 / 140";"Département des Arts graphiques"
cl020530432;"Inscriptions cunéiformes de la salle VIII, 22, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7646 C/ Recto; 7265 / 141";"Département des Arts graphiques"
cl020530433;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7647 C/ Recto; 7265 / 142";"Département des Arts graphiques"
cl020530434;"Inscriptions cunéiformes de la salle VIII, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7648 C/ Recto; 7265 / 143";"Département des Arts graphiques"
cl020530435;"Inscriptions cunéiformes de la salle X, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7654 C/ Recto; 7265 / 149";"Département des Arts graphiques"
cl020530436;"Inscriptions cunéiformes de la salle X, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7655 C/ Recto; 7265 / 149bis";"Département des Arts graphiques"
cl020530437;"Inscriptions cunéiformes de la salle X, 15, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7660 C/ Recto; 7265 / 154";"Département des Arts graphiques"
cl020530438;"Inscriptions cunéiformes de la salle XIII, 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7661 C/ Recto; 7265 / 155";"Département des Arts graphiques"
cl020530439;"Inscriptions cunéiformes de la salle XIII, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7662 C/ Recto; 7265 / 156";"Département des Arts graphiques"
cl020530440;"Inscriptions cunéiformes de la salle XIII, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7663 C/ Recto; 7265 / 157";"Département des Arts graphiques"
cl020530441;"Inscriptions cunéiformes de la salle XIV, 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7664 C/ Recto; 7265 / 158";"Département des Arts graphiques"
cl020530442;"Inscriptions cunéiformes de la salle XIV, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7665 C/ Recto; 7265 / 159";"Département des Arts graphiques"
cl020530443;"Inscriptions cunéiformes de la salle XIV, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7666 C/ Recto; 7265 / 160";"Département des Arts graphiques"
cl020530444;"Inscriptions cunéiformes de la salle XIV, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7667 C/ Recto; 7265 / 161";"Département des Arts graphiques"
cl020530445;"Inscriptions cunéiformes de la salle XIV, 10, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7668 C/ Recto; 7265 / 162";"Département des Arts graphiques"
cl020530446;"Fragments d'inscriptions cunéiformes du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7669 C/ Recto; 7265 / 163";"Département des Arts graphiques"
cl020530447;"Inscriptions cunéiformes de la salle II du monument de Khorsabad. Revers du n° 18.";LALLEMANT;"vers 1849/1850";"7671 C/ Recto; 7265 / 165";"Département des Arts graphiques"
cl020530448;"Inscriptions cunéiformes de la porte K du monument de Khorsabad. Revers du n° 2.";LALLEMANT;"vers 1849/1850";"7674 C/ Recto; 7265 / 168";"Département des Arts graphiques"
cl020530449;"Inscriptions cunéiformes de la façade L du monument de Khorsabad. Revers du n° 26.";LALLEMANT;"vers 1849/1850";"7675 C/ Recto; 7265 / 169";"Département des Arts graphiques"
cl020530450;"Inscriptions cunéiformes de la salle X du monument de Khorsabad. Revers du n° 8.";LALLEMANT;"vers 1849/1850";"7676 C/ Recto; 7265 / 170";"Département des Arts graphiques"
cl020530451;"Inscriptions cunéiformes de la façade L du monument de Khorsabad. Revers du n° 9.";LALLEMANT;"vers 1849/1850";"7683 C/ Recto; 7265 / 177";"Département des Arts graphiques"
cl020530452;"Inscriptions cunéiformes de la salle VIII du monument de Khorsabad. Revers du n° 9.";LALLEMANT;"vers 1849/1850";"7684 C/ Recto; 7265 / 178";"Département des Arts graphiques"
cl020530453;"Inscriptions cunéiformes gravées sur les villes et les édifices représentés dans les bas-reliefs du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7686 C/ Recto; 7265 / 180";"Département des Arts graphiques"
cl020530454;"Inscriptions cunéiformes sur un bord de l'autel (n° 1), dans la salle VIII, 25 (n° 2), la salle VIII, 17 (n° 3), la salle VIII, 12 (n° 4) et fragments provenant de la salle VIII.";LALLEMANT;"vers 1849/1850";"7687 C/ Recto; 7265 / 181";"Département des Arts graphiques"
cl020530455;"Fragment d'inscription cunéiforme trouvé à Koyoudjouk (n° 1), et briques avec inscriptions cunéiformes de la même localité.";LALLEMANT;"vers 1849/1850";"7688 C/ Recto; 7265 / 182";"Département des Arts graphiques"
cl020530456;"Briques avec inscriptions cunéiformes de Koyoudjouk (n° 1) et de Khorsabad (n° 2, 3, 4, 5).";LALLEMANT;"vers 1849/1850";"7689 C/ Recto; 7265 / 183";"Département des Arts graphiques"
cl020530457;"Louise-Marie d'Orléans, reine des Belges.";LALLEMANT;;"753 FG/ Recto; G1675; 6146/1675";"Département des Arts graphiques"
cl020530458;"Inscriptions cunéiformes des montants de la porte O, côtés n° 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7566 C/ Recto; 7265 / 66";"Département des Arts graphiques"
cl020530459;"Inscriptions cunéiformes de la salle II, 35, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7595 C/1 Recto; 7265 / 91";"Département des Arts graphiques"
cl020530460;"Inscriptions cunéiformes de la salle II, 35, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7595 C/2 Recto; 7265 / 91";"Département des Arts graphiques"
