ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010130354;mors;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 20521";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010130350;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20512";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010130353;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20518";"Département des Antiquités orientales"
cl010130352;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20514";"Département des Antiquités orientales"
cl010142651;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17913; S 924";"Département des Antiquités orientales"
cl010130351;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20513";"Département des Antiquités orientales"
cl010289515;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1523; ED 3912; INV 2025; N 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010149951;mors;;;"AO 25291";"Département des Antiquités orientales"
cl010141459;mors;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16613";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010130455;mors;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20507";"Département des Antiquités orientales"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010294096;mors;;;"Br 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010246329;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1518";"Département des Antiquités orientales"
cl010130349;mors;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20508";"Département des Antiquités orientales"
cl010294108;mors;;;"Br 6063; NIII; INV 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010294107;mors;;;"Br 6062; ED 3909; INV 2031; N 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010359410;mors;;"-3300 / -1150  (Bronze)";"4113; 58013";"Département des Antiquités orientales"
cl010289516;mors;;;"Br 1525; MND 147";"Département des Antiquités grecques, étrusques et romaines"
cl010289511;mors;;;"Br 1520.1; NIII; INV 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010150677;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26278";"Département des Antiquités orientales"
cl010359993;mors;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 22955; AO 13879";"Département des Antiquités orientales"
cl010239764;"objet indéterminé ; mors";;;"AOD 475";"Département des Antiquités orientales"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010289512;mors;;;"Br 1520.2; NIII; INV 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010030533;mors;;"-1550 / -1069  (Nouvel Empire)";"E 25406 E";"Département des Antiquités égyptiennes"
cl010257499;mors;;"-425 / -300  (4e quart Ve s. av. J.-C. ; fin ; IVe s. av. J.-C.)";"Br 1524; MNC 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010130407;mors;;;"AO 12953";"Département des Antiquités orientales"
cl010215842;mors;;;"AO 13881";"Département des Antiquités orientales"
cl010215846;mors;;;"AO 20511";"Département des Antiquités orientales"
cl010130408;mors;;;"AO 13878";"Département des Antiquités orientales"
cl010215844;mors;;;"AO 20509";"Département des Antiquités orientales"
cl010215849;mors;;;"AO 20516";"Département des Antiquités orientales"
cl010215850;mors;;;"AO 20519";"Département des Antiquités orientales"
cl010215852;mors;;;"AO 19797";"Département des Antiquités orientales"
