ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100931;"Philippe de Macédoine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3715, Recto; NIII 22642; MA 12584; vol.2, p.135";"Département des Arts graphiques"
cl010437594;"Tétradrachme d'argent de Persée de Macédoine";;"-179 / -172  (1e moitié IIe s. av. J.-C.)";1973.1.78;"Département des Antiquités grecques, étrusques et romaines"
cl010437586;"Statère d'or de Philippe V de Macédoine";;"-215 / -206  (4e quart IIIe s. av. J.-C.)";"K 2599";"Département des Antiquités grecques, étrusques et romaines"
cl020614843;"Athènes et Macédoine";"DELAFOSSE Jean Charles";1768;"L 363 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010437593;"Tétradrachme d'argent de Philippe V";;"-238 / -179  ";"FG 1466";"Département des Antiquités grecques, étrusques et romaines"
cl020549505;"Recueil de diverses figures étrangères : Femme de Macédoine";"RAVENET Simon François le vieux";;"18974 LR/ Recto; 19266; vol.8, p.51";"Département des Arts graphiques"
cl010437522;monnaie;;;"FG 383";"Département des Antiquités grecques, étrusques et romaines"
cl010258405;"pointe de lance";;;"Br 4666; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258408;épée;;;"Br 4669; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258439;coupe;;"-330 / -320  (4e quart IVe s. av. J.-C.)";"Br 4787; MNE 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010278306;"groupe de statuettes";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1572; Ma 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258407;"pointe de javelot";;;"Br 4668; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010259906;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010276199;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"LP 2601; Ma 4665; Ma 2267; SMD 147";"Département des Antiquités grecques, étrusques et romaines"
cl010276526;inscription;;;"LP 226 bis; Ma 2690";"Département des Antiquités grecques, étrusques et romaines"
