ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270136;œnochoé;"peintre de Sabouroff";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MN 1228; G 244; N 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010274877;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 8; L 46";"Département des Antiquités grecques, étrusques et romaines"
cl010265783;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010269078;œnochoé;;;"ED 418; N 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010269462;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 60; CA 2457; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010274188;œnochoé;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 154; ED 259; N 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010274190;œnochoé;"connecté au peintre de Zaandam";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 156; ED 268; N 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010265917;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010275055;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 513; N 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010287342;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7251 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297402;œnochoé;;;"Cp 12158";"Département des Antiquités grecques, étrusques et romaines"
cl010274601;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 601; Cp 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010253693;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 509; N 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010269239;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 513; N 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010274942;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 204; N 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010287341;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7251";"Département des Antiquités grecques, étrusques et romaines"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010287343;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010265806;œnochoé;;;"Cp 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010275063;œnochoé;;;"LL 574; N 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010275064;œnochoé;;;"LL 575; N 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010281168;"œnochoé ; vase plastique";;;"MNC 489";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010251858;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 436; N 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010269007;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 321; N 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010269043;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 363; N 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010275003;œnochoé;;;"LL 358; N 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010269001;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 314; N 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010274189;œnochoé;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 155; ED 258; N 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010268985;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 299; N 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010269034;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 352; N 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010269993;œnochoé;"peintre de Berlin 2268";"vers -500";"G 102; Cp 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010285628;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16602";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010269050;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 373; N 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010274488;œnochoé;"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 487; Cp 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010275000;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"LL 349; N 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010287344;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7253";"Département des Antiquités grecques, étrusques et romaines"
cl010287347;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7256";"Département des Antiquités grecques, étrusques et romaines"
cl010259903;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010261084;œnochoé;"Épiktétos ; peintre de Berlin 2268";"vers -500";"CA 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010269011;œnochoé;;"-520 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 326; N 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010269025;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 343; N 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010287345;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"S 7254";"Département des Antiquités grecques, étrusques et romaines"
cl010296703;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 973.34";"Département des Antiquités grecques, étrusques et romaines"
cl010265801;œnochoé;;"-200 / -150  (IIe s. av. J.-C. [?])";"Cp 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010260146;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010287346;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010268990;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 305; N 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010251008;œnochoé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12086";"Département des Antiquités grecques, étrusques et romaines"
cl010351366;œnochoé;"groupe du fantôme";"-325 / -300  (4e quart IVe s. av. J.-C.)";"7069; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, un personnage nu/presqu'effacé. Goulot en forme de trèfle/20/";"Département des Antiquités grecques, étrusques et romaines"
cl010442921;"couvercle de guttus ; couvercle d'œnochoé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.2; N 2121";"Département des Antiquités grecques, étrusques et romaines"
