ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497663;Dragon;"Corbet, Charles Louis ; France Île-de-France";"vers 1930";RFML.HL.2022.0.1.2;"Service de l'Histoire du Louvre"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010103230;"Crosseron : dragon";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 2659 A; CL 22848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl010094642;Dragon;"Slodtz, Paul Ambroise ; France";1732;"RF 2749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108048;"Dragon, orfèvrerie";;;"OA 9384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010091984;Dragon;"Corbet, Charles Louis ; France";1808;"MR 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl010098296;"Pendentif : dragon ailé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102597;"Dragon ailé";"ANONYME ITALIEN XVIIè s";;"INV 12445, Recto; NIII 4122; MA 3903; vol.6, p.75";"Département des Arts graphiques"
cl020515293;"Le Dragon";"Schongauer, Martin";;"253 LR/ Recto; 9447; vol.1, p.15";"Département des Arts graphiques"
cl020622823;"Le dragon, le hibou, l'autruche";"PINTZ Johann Georg";1735;"L 474 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020542073;"Hercule combattant le dragon";"COLLAERT Adriaen";;"11354 LR/ Recto; 5181; vol.6, p.74";"Département des Arts graphiques"
cl010104408;"Petit ""dragon perle""";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"MV 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202233;"Hercule combattant le dragon";"Zuccaro, Federico";;"INV 11733, Recto; NIII 23202; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020204578;"Cadmos tuant le dragon";"ANONYME ITALIEN fin XVIIè s";;"INV 17134.BIS, Recto; NIII 18961; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020001207;"Animal fantastique, probablement un dragon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Recto; NIII 172; MA 169; vol.1, p.121";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020553822;"Dragon et groupe de deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl010104807;"Rondel : Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014612;"Etude de dragon";"Meissonier, Ernest";;"RF 2400, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020564763;"Aiguière au dragon";"ALTDORFER Albrecht";1530;"L 24 LR/74 Recto; 4293";"Département des Arts graphiques"
cl020583227;"Officier François Dragon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013276;"Entrée de l'Ile du Dragon à Chantilly";"ANONYME FRANCAIS XVIIè s";;"INV 34261, Recto; NIII 33758; vol.14, p.149";"Département des Arts graphiques"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020200249;"Saint Georges combattant le dragon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10290, Recto; NIII 2830; MA 2701; vol.5, p.93";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020564683;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";1520/1525;"L 23 LR/20 Recto; 476";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625921;"Saint Georges et le dragon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/29 Recto";"Département des Arts graphiques"
cl020026106;"Etude de dragon";"Meissonier, Ernest";;"RF 12229, Recto; vol.23, p.235";"Département des Arts graphiques"
cl020590716;"Dragon et angelot";"Boucher, François";;"INV 34555, Verso";"Département des Arts graphiques"
cl020117723;"Un soldat : dragon";"CARAN D'ACHE";;"RF 8631, 18; vol.22, p.243";"Département des Arts graphiques"
cl020506513;"Blason avec dragon";"FORTUNY Mariano";;"RF 29852.6, Recto";"Département des Arts graphiques"
cl010113492;"Groupe sculpté : Hercule et le dragon";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5439 BIS; MR XI SUPPL. 148; MR 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200248;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIè s";;"INV 10289, Recto; NIII 26426; MA 12615; vol.5, p.93";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl020539093;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";;"8189 LR/ Recto; 475; vol.6, p.26";"Département des Arts graphiques"
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625560;"Saint Georges terrassant le dragon";"Dürer, Albrecht";;"EP 4587, Recto; NIII 1312";"Département des Arts graphiques"
cl020012954;"Un saint évêque faisant enchaîner un dragon";"ANONYME FRANCAIS XVIIè s";;"INV 33962, Recto; NIII 27989; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl010056780;"Portrait d'un dragon";"Anonyme ; France";"1786 / 1788  (2e moitié du XVIIIe siècle)";"RF 1996 14";"Département des Peintures"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319998;"Miroir au dragon";;"vers 650";"MAO 319";"Département des Arts de l'Islam"
cl010097233;"Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006508;"Renaud combattant un dragon et Dudon et Olivier emportés par leurs chevaux";"CASTELLO Bernardo";;"INV 9433, Recto; NIII 6670; MA 6197; vol.4, p.428";"Département des Arts graphiques"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115965;"Salière ovale en forme de dragon";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330143;"Bol au dragon";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7818";"Département des Arts de l'Islam"
cl020203121;"Une sainte debout, tenant un dragon";"CALANDRUCCI Giacinto";;"INV 15834, Recto; NIII 17128; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020102817;"L'archange saint Michel terrassant le dragon";"Fiasella, Domenico";;"INV 12652, Recto; NIII 7575; MA 7065; vol.6, p.110";"Département des Arts graphiques"
cl010111820;"Bas-relief : Saint George et le dragon";"Stainhart, Dominikus ; Tempesta, Antonio";;"CL 20721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506068;"Projet de lit avec colonne et dragon : élévation";"Brongniart, Alexandre Théodore";;"RF 50673, Recto; Catalogue Rochebouët Z 880";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010114064;"groupe sculpté : Jason terrassant le dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5436; MR 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115962;"Salière ovale en forme de dragon";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202537;"Sainte debout, un dragon à ses pieds";"CALANDRUCCI Giacinto";;"INV 15346, Recto; NIII 16589; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl010321475;"Plat au dragon";;"1642 / 1666  (XVIIe siècle)";"MAO 696";"Département des Arts de l'Islam"
cl010321566;"Aspersoir au dragon";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 764";"Département des Arts de l'Islam"
cl020106022;"Un soldat, à queue de triton, combattant un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21172, Recto; NIII 26871; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020113204;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1517, 60; vol.19, p.117";"Département des Arts graphiques"
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020519077;"Centaure combattant un dragon";"Montagna, Benedetto";;"3980 LR/ Recto; 18476; vol.3, p.2";"Département des Arts graphiques"
cl020526332;"Chaudronniers. Cour du Dragon";"BROUET Auguste";;"7164 C/ Recto";"Département des Arts graphiques"
cl020598020;"Le dragon et l'éléphant";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020201613;"Saint Georges à cheval combattant le dragon";"ANONYME ITALIEN fin XVIè s";;"INV 11553, Recto; NIII 3853; MA 3663; vol.5, p.316";"Département des Arts graphiques"
cl020113206;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1518, 62; vol.19, p.117";"Département des Arts graphiques"
cl020586798;"Daniel triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/47 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010117280;"Statuette : saint Georges terrassant le dragon";"Gonon, Honoré ; Delaroche, Paul";1832;"TH 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555097;"Diverses figures dont un dragon aux ailes déployées";"LENOIR Fonds";;"RF 52995.71, Recto";"Département des Arts graphiques"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479089;"Pendentif au dragon ailé";"Desgoffe, Blaise Alexandre ; France";1892;RFML.PE.2021.8.4;"Département des Peintures"
cl010103203;"Aiguière monumentale à ""anses dragon"" (d'une paire)";"Manufacture de Nevers";"1680 / 1685  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5013 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103204;"Aiguière monumentale à ""anses dragon"" (d'une paire)";"Manufacture de Nevers";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5013 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201612;"Saint Georges à cheval combattant le dragon";"ROVERE Giovanni Mauro della";;"INV 11552, Recto; NIII 4119; MA 3902; vol.5, p.316";"Département des Arts graphiques"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003061;"Coque d'un navire porté par un dragon, vus de profil, et esquisse du dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2289, Recto; MI 153; NIII 35541; vol.1, p.389";"Département des Arts graphiques"
cl010097138;"Bas-relief : saint Michel tuant le dragon";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020208820;"Statue de dragon du premier régiment, d'après Charles-Louis Corbet";"Meynier, Charles";;"INV 30981, Recto; NIII 30798; MA 12840; vol.13, p.5";"Département des Arts graphiques"
cl020503033;"Figure casquée à mi-corps, aux prises avec un dragon";"Le Brun, Charles";;"INV 28699, Verso; NIII 11761; MA 10502; Guiffrey et Marcel G 7527";"Département des Arts graphiques"
cl020007159;"Sainte Marguerite terrassant le dragon";"Farinati, Paolo";;"INV 4841, Recto; NIII 3734; MA 3544; vol.3, p.34";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020113154;"Saint Georges combat le dragon";"Bellini, Jacopo di Niccolo";;"RF 1482, 10; vol.19, p.117";"Département des Arts graphiques"
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques"
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020515690;"Saint Georges tuant le dragon";"Dürer, Albrecht";;"649 LR/ Recto; 13020; vol.1, p.35";"Département des Arts graphiques"
cl020515856;"Saint Georges terrassant le Dragon";"Cranach l'ancien, Lucas";;"810 LR/ Recto; 17076; vol.1, p.42";"Département des Arts graphiques"
cl020542288;"La Vierge sur le dragon";"WIERIX Hieronymus";;"11569 LR/ Recto; 6049; vol.6, p.79";"Département des Arts graphiques"
cl020004104;"Hercule combattant le dragon du jardin des Hespérides";"Carrache, Annibal (Carracci, Annibale)";;"INV 7194, Recto; NIII 5305; MA 4968; Inventaire italien, t. VII Q 559; vol.4, p.63";"Département des Arts graphiques"
cl020572576;"Hercule tue le Dragon du Jardin des Hespérides";"Aldegrever, Heinrich";1550;"L 20 LR/85 Recto; 1254.bis; vol.9, p.18";"Département des Arts graphiques"
cl010111941;"Bas-relief : saint Georges et le dragon.";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329145;"Etoile au dragon";;"1275 / 1300  (4ème quart du XIIIe siècle)";"OA 5546";"Département des Arts de l'Islam"
cl010331033;"Etoile au dragon";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 11991; UCAD 11991";"Département des Arts de l'Islam"
cl020100803;"Saint Michel, tenant la balance, menace de son épée un dragon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3591, Recto; NIII 2117; MA 2044; vol.2, p.115";"Département des Arts graphiques"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010067237;"Le grand Dauphin en dragon";"Roslin, Alexandre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9383; C 32 D 86; B 1861";"Département des Peintures"
cl010093569;"Saint Michel terrassant le dragon";"France Picardie";"vers 1400";"RF 1342";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093683;"Saint-Georges vainqueur du dragon";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010097108;"Gravoir : homme luttant contre un dragon";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113153;"Saint Georgers combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1481, 9; vol.19, p.117";"Département des Arts graphiques"
cl020113243;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1546, 99; vol.19, p.117";"Département des Arts graphiques"
cl020218012;"Dragon en buste, de dos";"Delacroix, Eugène";;"RF 10242, Recto; vol.23, p.37";"Département des Arts graphiques"
