ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136492;Sirène;"Chapu, Henri";;"RF 23103, 21; vol.24, p.435";"Département des Arts graphiques"
cl020528633;Sirène;"Dufy, Raoul";;"10870 C/ Recto";"Département des Arts graphiques"
cl020528634;Sirène;"Dufy, Raoul";;"10870 G/ Recto; 14114";"Département des Arts graphiques"
cl020207962;"Tritons et sirène soutenant une vasque";"Le Brun, Charles";"vers 1668";"INV 30175, Recto; NIII 13232; MA 10734; Guiffrey et Marcel G 8202; vol.12, p.291";"Département des Arts graphiques"
cl020576547;"Vignette à la sirène";"CLAESZ. Allaert";;"L 32 LR/22 Recto; 12970; vol.9, p.36";"Département des Arts graphiques"
cl020136499;Sirène;"Chapu, Henri";;"RF 23103, 28; vol.24, p.435";"Département des Arts graphiques"
cl020539128;"Aiguière à la sirène";"ALTDORFER Albrecht";;"8224 LR/ Recto; 4283; vol.6, p.27";"Département des Arts graphiques"
cl020568637;"Une sirène entre deux vaisseaux";"CALLOT Jacques";"Vers 1646";"L 42 LR/250 Recto";"Département des Arts graphiques"
cl020100725;"Sirène allaitant ses petits";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3516, Recto; NIII 2123; MA 2050; vol.2, p.101";"Département des Arts graphiques"
cl020522019;"Le triton et la sirène";"Barbari, Jacopo de'";"Vers 1490";"6909 LR/ Recto; 603";"Département des Arts graphiques"
cl020587003;"La sirène";"PATIN Jacques";;"L 97 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020134641;"Croquis de sirène";"Chapu, Henri";;"RF 23046, 117; vol.24, p.430";"Département des Arts graphiques"
cl020563198;"Figure de sirène penchée sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 8; vol.33, p.215";"Département des Arts graphiques"
cl020573263;"Ornement au faune et à la sirène";"BINCK Jakob";;"L 30 LR/11 Recto; 4117";"Département des Arts graphiques"
cl020504277;"Groupe sculpté avec une sirène ; fontaine avec une sirène";"POMPON François";;"RF 49927, 28";"Département des Arts graphiques"
cl020102013;"Une sirène (ou naïade) allaitant un putto, et un petit faune";"Lippi, Filippino";;"INV 9876, Recto; NIII 8033; MA 7536; vol.5, p.15";"Département des Arts graphiques"
cl020137118;"Sirène (?) hélant un navire, scène dans un encdrement";"Chapu, Henri";;"RF 23118, 43; vol.24, p.436";"Département des Arts graphiques"
cl020039780;"Sphinx affrontés et sirène";"GESLIN Jean Charles";;"RF 32016, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020136534;"Sirène les bras relevés";"Chapu, Henri";;"RF 23103, 63; vol.24, p.435";"Département des Arts graphiques"
cl020517672;"Arabesque avec une sirène";"CLAESZ. Allaert";;"2618 LR/ Recto; 4197";"Département des Arts graphiques"
cl020531805;"Bacchus et Sirène. Fresque";MASSOL;;"587 C/ Recto";"Département des Arts graphiques"
cl020564751;"Aiguière à la sirène";"ALTDORFER Albrecht";1530;"L 24 LR/62 Recto; 16741";"Département des Arts graphiques"
cl020539484;"Sirène à double queue";"BINCK Jakob";;"8664 LR/ Recto; 4128; vol.6, p.36";"Département des Arts graphiques"
cl020576570;"Vignette à la sirène";"CLAESZ. Allaert";;"L 33 LR/45 Recto; 8886; vol.9, p.36";"Département des Arts graphiques"
cl010117970;"Chandelier en forme de sirène";"Severo da Ravenna";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572693;"Montants d'ornements à la sirène";"Aldegrever, Heinrich";1528;"L 21 LR/202 Recto; 1414; vol.9, p.20";"Département des Arts graphiques"
cl020137115;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 40; vol.24, p.436";"Département des Arts graphiques"
cl020137116;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137117;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 42; vol.24, p.436";"Département des Arts graphiques"
cl020039778;"Sirène relevée sur un vase";"GESLIN Jean Charles";1864;"RF 32014, Recto; vol.27, p.113";"Département des Arts graphiques"
cl010089822;"Sirène à double queue";France;"1800 / 1900  (XIXe siècle [?])";"CH M 153; GML 7950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039777;"Sirène relevée sur un vase";"GESLIN Jean Charles";1844;"RF 32013, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039782;"Sirène, de profil à gauche";"GESLIN Jean Charles";;"RF 32018, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020538419;"Faune et sirène au bouclier";"ANONYME XVIè s";;"7369 LR/ Recto; 4024; vol.6, p.11";"Département des Arts graphiques"
cl020136487;"Sirène pour un piètement de nef";"Chapu, Henri";;"RF 23103, 16; vol.24, p.435";"Département des Arts graphiques"
cl020213169;"Un triton et une sirène s'embrassant";"LA FAGE Raymond";;"INV 27358.BIS, Recto; NIII 13468; MA 10799; vol.11, p.275";"Département des Arts graphiques"
cl020014589;"Projet pour les sculptures du bassin de la sirène, à Versailles";"Lepautre, Pierre";;"RF 2376, Recto; vol.20, p.21";"Département des Arts graphiques"
cl010100412;"Médaillon ajouré provenant d'un coffret : sirène";;"avant 1227";"OA 9475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409089;"Vase aux anses formées d'une sirène";"Ballin, Claude";"1860 / 1890  ";"TUIL 21";"Sculptures des jardins"
cl010098573;"Urne-cassolette à anses à sirène et faunesse";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1775";"OA 5178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519960;"Poignée d'épée à la sirène à deux têtes";"WOEIRIOT Pierre II";;"4863 LR/ Recto; 16114; vol.3, p.20";"Département des Arts graphiques"
cl020136486;"Projet de sculpture avec une sirène portant une nef";"Chapu, Henri";;"RF 23103, 15; vol.24, p.435";"Département des Arts graphiques"
cl020519625;"Montant d'ornement à la sirène accompagnée de deux enfants";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4528 LR/ Recto; 13608; vol.3, p.14";"Département des Arts graphiques"
cl020136488;"Projet de sculpture avec une sirène portant une nef";"Chapu, Henri";;"RF 23103, 17; vol.24, p.435";"Département des Arts graphiques"
cl020524707;"Deux amours portant un tronc d'arbre et une sirène (?)";"AUDRAN Gérard";;"563 C/ Recto";"Département des Arts graphiques"
cl020572718;"Vignette à la sirène et aux deux enfants";"Aldegrever, Heinrich";1535;"L 22 LR/227 Recto; 1441; vol.9, p.21";"Département des Arts graphiques"
cl020576550;"Vignette à la sirène et aux deux enfants";"CLAESZ. Allaert";;"L 32 LR/25 Recto; 4187; vol.9, p.36";"Département des Arts graphiques"
cl010110890;"Petit marteau de porte en forme de sirène";;"1500 / 1600  (XVIe siècle)";"OA 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093113;"Vierge assise couronnée par l'Enfant et foulant une sirène";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 580";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217982;"Sirène portant une femme tenant un serpent, à droite, un serpent";"Delacroix, Eugène";;"RF 10220, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020039879;"Fragment de relief funéraire orné d'une sirène tenant un enfant";"GESLIN Jean Charles";;"RF 32113, Recto; vol.27, p.126";"Département des Arts graphiques"
cl010060204;"Hero et Léandre, dit aussi Le Poète et la Sirène.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3873";"Département des Peintures"
cl020013931;"Combat des vaisseaux le Héros et la Sirène contre des vaisseaux anglais";"NOREY LE PICART";;"INV 34878, Recto; NIII 30564; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010353949;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254877;"aryballe ; vase plastique";"groupe des kouroi";"vers -500";"A 384; NIII 1561; S 652";"Département des Antiquités grecques, étrusques et romaines"
cl020223753;"Sirène les bras écartés, tenant un cheval marin par la crinière";"ANONYME FRANCAIS XIXè s";;"RF 26068, 48; vol.25, p.252";"Département des Arts graphiques"
cl010255113;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.5";"Département des Antiquités grecques, étrusques et romaines"
cl010266699;acrotère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5171";"Département des Antiquités grecques, étrusques et romaines"
cl020531230;"La Fontaine de la Sirène, avec groupe central en plomb doré, formé d'un Triton et d'une Sirène tenant une conque, d'où sort un jet d'eau";"LE PAUTRE Jean";1679;"1720 C/ Recto";"Département des Arts graphiques"
cl010284045;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7571";"Département des Antiquités grecques, étrusques et romaines"
cl010257418;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1102; INV 43; MR 1700; N 5624.2";"Département des Antiquités grecques, étrusques et romaines"
cl020112505;"Trois figures d'après des sculptures : terme, figure masculine demi-nue, ...";"Perrier, François";;"RF 910, Recto; Inv. français, t. XIII B 1071; vol.19, p.75";"Département des Arts graphiques"
cl010269305;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 75; N 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010287033;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6767";"Département des Antiquités grecques, étrusques et romaines"
cl020231570;"Jeune femme nue contemplant un jeune homme renversé sur le sol";"PAUQUET et NORMAND";;"RF 41714, Recto; vol.31, p.121";"Département des Arts graphiques"
cl010177513;figurine;;"-305 / 224  (Séleucide)";"SB 3575";"Département des Antiquités orientales"
cl010274805;alabastre;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"MNB 627; L 146";"Département des Antiquités grecques, étrusques et romaines"
cl010264184;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284044;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7570";"Département des Antiquités grecques, étrusques et romaines"
