ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010501722;"Socle d'un vase de Marie-Antoinette";"Aubert, Ange-Joseph ; Rémond, François";1784;RFML.OA.2022.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098002;Vase;;"1600 / 1620  (Début du XVIIe siècle)";"OA 2028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231477;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 30; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010108114;Vase;;"vers 1550";"MR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096648;"Vase couvert";;"vers 1680";"MR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096603;Vase;;"vers 1600";"MR 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327340;"Petit flacon cylindrique, à monture occidentale en vermeil";;"900 / 1400  (Xe siècle ; XIe siècle)";"OA 3066; 379";"Département des Arts de l'Islam"
cl010108071;"Vase rond couvert";;"vers 1550";"MR 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102892;"Vase monté";;"1600 / 1760  (XVIIe siècle)";"OA 5152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097057;Vase;"Toutain, Richard";"900 / 1100  (Xe siècle ; XIe siècle [?])";"OA 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096564;Vase;"Gibert, Antoine";"vers 1540";"MR 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113065;"Vase mutilé";;"1600 / 1700  (XVIIe siècle)";"OA 9221; MR 2819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116265;"Vase composé de deux hémisphères godronnés réunis par une monture en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"OA 5385 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117326;"Paire de vases montés, à fond gris";"Manufacture de Sèvres";"vers 1795";"OA 5338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113855;"Vase oeuf";Anonyme;"1670 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107026;Vase;;"vers 1540";"MR 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113039;"Grand vase en bronze doré et patiné";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096593;Vase;;"vers 1550";"MR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110057;"Vase en lapis-lazuli";"Roberday, François";"vers 1630";"OA 5380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113374;"Vase rond couvert";;"vers 1535";"MR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044397;"figurine ; vase plastique";;"395 / 641  (époque byzantine)";"E 27426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117394;"Vase monté, d'une paire (avec OA 5518 2)";"Manufacture de Sèvres";"vers 1780";"OA 5518 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114796;"Vase monté, d'une paire (avec OA 5518 1)";"Manufacture de Sèvres";"vers 1780";"OA 5518 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108165;Vase;;"1600 / 1620  (1er quart du XVIIe siècle)";"MR 474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360768;vase;;"224 / 677  (Sassanide)";"AO 22994";"Département des Antiquités orientales"
cl010108152;Vase;;"vers 1540";"MR 453; E 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097533;"Vase en forme de cor";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108119;"Vase : Judith et Holopherne ; Suzanne et les vieillards";;"1300 / 1500  (XIVe siècle ; XVe siècle ; Milieu du XVIe siècle)";"MR 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102975;"Vase, d'une paire (avec OA 1116 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108097;"Vase rond couvert";;"vers 1535";"MR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111836;"Base pour un vase en chromojadéite";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098318;"Vase monté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098604;"Vase , d'une paire (OA 5270 2)";;"vers 1785";"OA 5270 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099704;"Vase, d'une paire";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107398;"Vase en porcelaine de Chine";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113923;"Vase ajouré, dit brûle-parfum";Anonyme;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 7370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096596;"Vase conique couvert";;"vers 1550";"MR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101193;"Vase ""Origine de l'architecture"", d'une paire avec OA 11268";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113629;"Vase, d'une paire (avec OA 7738)";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010113850;"Vase, d'une paire (avec OA 5188 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114752;"Vase, d'une paire (avec OA 5188 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110479;"Vase transformé en aiguière";;"vers 1540";"MR 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117834;"Vase, d'une paire (avec OA 1116 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102773;"Pot-pourri, d'une paire (TH 1394)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106253;"Vase d'une paire (avec R 1040)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112057;Aiguière;"Delabarre, Pierre ; Anonyme";"-100 / 1635  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108070;"Vase : les Vertus : la Force, la Foi, l'Espérance, l'Humilité ?";;"1570 / 1600  (3e quart du XVIe siècle)";"MR 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239331;"Vase tabouret de Chine, d'une paire (OA 5482 1)";;1864;"OA 5482 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
