ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010097012;"Médaillon : couple en buste";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105276;"Médaillon rond : buste de femme en Diane";Anonyme;;"OA 432; ECL 22283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111929;"Médaillon : buste d'homme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114840;"Médaillon : buste d'homme";;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105277;"Médaillon ovale : buste de femme en Cérès";Anonyme;;"OA 434; ECL 22285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010105278;"Médaillon ovale : buste de femme";Anonyme;;"OA 435; ECL 22286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097195;"Médaillon rond : buste de femme";Anonyme;;"OA 436; ECL 22287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097152;"Médaillon : buste de Louis XI";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111093;"Médaillon rond : buste de femme en costume du XVIème siècle";Anonyme;;"OA 437; ECL 22291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112117;"Médaillon : buste de Charlemagne";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl020039276;"Buste d'homme, de profil, en médaillon";"Rouget, Georges";;"RF 31531, Recto; vol.27, p.18";"Département des Arts graphiques"
cl010097118;"Médaillon : buste de François 1er";;;"OA 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105279;"Médaillon rond monochrome : buste de femme en costume du XVIIème siècle";Anonyme;;"OA 439; ECL 22293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113218;"Médaillon en émail closonné sur or : archange saint Michel en buste";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 12138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010112149;"Médaillon rond : buste d'homme PETRUS MACCHIAVEL[I] LUCIENSIS";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 433; ECL 22284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097164;"Médaillon encadré : buste d'homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097196;"Médaillon ovale : buste de chevalier de la Toison d'Or";Anonyme;;"OA 438; ECL 22292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106366;"Plaque rectangulaire : femme en buste";Anonyme;"1490 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"R 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203070;"Buste d'un homme, en costume Henri IV, en médaillon";"Ghezzi, Pier Leone";;"INV 15786, Recto; NIII 17079; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl010112881;"Médaillon : personnage barbu";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117217;"Médaillon ovale : portrait d'homme en buste de trois-quart, en bois gravé";Anonyme;;"SN 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134924;"Figure de femme, en buste, dans un médaillon";"Chapu, Henri";;"RF 23055, 10; vol.24, p.431";"Département des Arts graphiques"
cl010109097;"Médaillon : Cérès";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2547; N 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103237;"Médaillon ovale : Romulus";France;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2716 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117938;"Médaillon : Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2529; N 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044182;"orbiculus ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 6132; X 4815; TC 713; F 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034455;"Portrait d'homme âgé, en buste";"TERROUX Elisabeth";;"RF 30952, Recto; vol.26, p.271";"Département des Arts graphiques"
cl010101288;"Médaillon ovale : Portrait de Philippe duc d'Orléans de profil et en buste";"Perrot, Bernard";"vers 1685";"OA 11378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106700;"Médaillon : Henri IV (faux)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106723;"Médaillon en or : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101966;"Médaillon : Tête d'homme";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"R 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114838;"Médaillon : Raymond Fugger";"Hagenauer, Friedrich";;"OA 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009580;"Portrait en buste, d'un jeune seigneur, dans un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23696, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl010109854;"Médaillon peint sur émail d'un portrait en buste de femme";Anonyme;"vers 1760";"OA 2334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114044;"Médaillon : Benjamin Franklin";Anonyme;;"SN 737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116549;"Médaillon : profil de femme";;;"TH 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105281;"Médaillon ovale en cire : portrait d'un enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2782; ECL 22288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034448;"Portrait de jeune femme, en buste";"Soiron, Jean François";1786;"RF 30945, Recto; vol.26, p.270";"Département des Arts graphiques"
cl010116017;"Médaillon : l'Annonciation";;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109869;"Médaillon rond : buste de femme en costume du XVIe, habillée de noir";Anonyme;;"OA 431; ECL 22282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097102;"Médaillon ovale : buste de femme tenant une fleur";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111412;"Médaillon ovale : Numa Pompilius";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2716 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl010112012;"Médaillon avec cadre : buste de Louis XII";;;"OA 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115908;"Médaillon ovale dans un cadre : buste de jeune homme de profil";Anonyme;1543;"OA 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273947;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 283.2; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010106942;"Médaillon ovale orné d'un buste d'homme en cuirasse, initiales H.B.P.P.";;"1600 / 1700  (XVIIe siècle)";"MRR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114393;"Médaillon : Crucifixion";Anonyme;;"MRR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
