ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114795;Autoportrait;"MUNERET Jean Désiré";;"RF 1911, Recto; Invent. miniatures ivoire j 479; vol.19, p.160";"Département des Arts graphiques"
cl020114796;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1912, Recto; Invent. miniatures ivoire j 484; vol.19, p.160";"Département des Arts graphiques"
cl020114797;"Portrait de jeune fille";"MUNERET Jean Désiré";;"RF 1913, Recto; Invent. miniatures ivoire j 480; vol.19, p.160";"Département des Arts graphiques"
cl020114823;"Portrait d'un petit garçon en hussard";"MUNERET Jean Désiré";;"RF 1939, Recto; Invent. miniatures ivoire j 481; vol.19, p.163";"Département des Arts graphiques"
cl020114824;"Portrait de jeune homme";"MUNERET Jean Désiré";;"RF 1940, Recto; Invent. miniatures ivoire j 487; vol.19, p.163";"Département des Arts graphiques"
cl020114825;"Portrait d'homme";"MUNERET Jean Désiré";;"RF 1941, Recto; Invent. miniatures ivoire j 482; vol.19, p.163";"Département des Arts graphiques"
cl020114826;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1942, Recto; Invent. miniatures ivoire j 483; vol.19, p.163";"Département des Arts graphiques"
cl020114827;"Portrait de femme au diadème";"MUNERET Jean Désiré";;"RF 1943, Recto; Invent. miniatures ivoire j 485; vol.19, p.163";"Département des Arts graphiques"
cl020114828;"Portrait de femme en robe orange";"MUNERET Jean Désiré";;"RF 1944, Recto; Invent. miniatures ivoire j 486; vol.19, p.163";"Département des Arts graphiques"
cl020114829;"Portrait d'homme";"MUNERET Jean Désiré";;"RF 1945, Recto; vol.19, p.163";"Département des Arts graphiques"
