ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216269;"Portrait du graveur Charles Méryon âgé de trente-sept ans";"FLAMENG Léopold";1858;"RF 6054, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020528828;"Marie de Médicis, reine de France";"FLAMENG Léopold";1875;"2234 C/ Recto";"Département des Arts graphiques"
cl020528829;"Glorification de la Loi";"FLAMENG Léopold";;"6068 C/ Recto; PFH-5304";"Département des Arts graphiques"
cl020528830;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"FLAMENG Léopold";;"6086 C/ Recto";"Département des Arts graphiques"
cl020528831;"Triptyque des Portinari : partie centrale : l'Adoration des Bergers";"FLAMENG Léopold";;"6145 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528832;"Antiochus et Stratonice";"FLAMENG Léopold";;"6198 C/ Recto";"Département des Arts graphiques"
cl020528833;"Tryptique des Portinari, volet de gauche : saint Antoine et saint Matthieu présentant Tommaso Portinari";"FLAMENG Léopold";;"6349 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528834;"Tryptique des Portinari, volet de droite : sainte Marguerite et sainte Madeleine présentant la femme de Tommaso Portinari";"FLAMENG Léopold";;"6350 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528835;"La mort de sainte Geneviève";"FLAMENG Léopold";;"6400 C/ Recto";"Département des Arts graphiques"
cl020528836;"Sainte Geneviève vénérée après sa mort";"FLAMENG Léopold";;"6401 C/ Recto; PFH-8810";"Département des Arts graphiques"
cl020528837;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"FLAMENG Léopold";;"6086 G/ Recto";"Département des Arts graphiques"
cl020550295;"Melle Mayer";"FLAMENG Léopold";;"19783 LR/ Recto; 15332; vol.9, p.7";"Département des Arts graphiques"
cl020550298;"Marie Louise";"FLAMENG Léopold";;"19786 LR/ Recto; 15334; vol.9, p.7";"Département des Arts graphiques"
cl020550640;Marie-Louise;"FLAMENG Léopold";;"20122 LR/ Recto; 15694; vol.9, p.18";"Département des Arts graphiques"
