ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209954;"Entrée des 'Embabouynez' : cinq figures";"RABEL Daniel";1625;"INV 32609, Recto; NIII 15668; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209981;"Entrée des gelés, cinq figures";"RABEL Daniel";1626;"INV 32636, Recto; NIII 15695; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209983;"Entrée des Africaines, cinq figures";"RABEL Daniel";1626;"INV 32638, Recto; NIII 15697; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209976;"Entrée des 'Piclairs' : cinq figures d'hommes";"RABEL Daniel";1626;"INV 32631, Recto; NIII 15690; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210025;"Entrée du héraut et des tambours, cinq figures";"RABEL Daniel";1625;"INV 32680, Recto; NIII 15740; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210001;"Entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32656, Recto; NIII 15716; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl010114810;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101552;"Grand canapé à oreilles, d'un ensemble de cinq pièces (OAR 159-163)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210002;"Autre entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32657, Recto; NIII 15717; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl010031504;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31714";"Département des Antiquités égyptiennes"
cl020209963;"Musique de l'Amérique, cinq figures";"RABEL Daniel";1626;"INV 32618, Recto; NIII 15677; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209994;"Le grand Ballet, seize figures d'hommes";"RABEL Daniel";1625;"INV 32649, Recto; NIII 15708; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl010118114;"Grand bassin rond";Anonyme;1450;"OA 9002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117743;"Eléments de garnitures de cinq ensembles différents";Anonyme;;"OAR 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209997;"Musique servant de récit au Grand Ballet, dix-sept figures";"RABEL Daniel";1625;"INV 32652, Recto; NIII 15712; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020508553;"Grand lit de parade avec rideaux";"SAINT-AUBIN Charles-Germain de";;"RF 52217, Recto";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020209975;"Seconde entrée du 'Grand Seigneur' : trois figures";"RABEL Daniel";1626;"INV 32630, Recto; NIII 15689; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010109867;"Bras de lumière à figure portant cinq lumières";"Thomire, Pierre Philippe ; Ravrio, Antoine-André";"1809 / 1814  (1e quart du XIXe siècle)";"OA 11908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209962;"Entrée des demi-fous";"RABEL Daniel";1625;"INV 32617, Recto; NIII 15676; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209945;"Etudes de costumes pour le Grand Ballet";"RABEL Daniel";1632;"INV 32602, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020511162;"10 janvier 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2357, Recto; Inventaire Autographes C 2357";"Département des Arts graphiques"
cl020227297;"Cinq figures de femmes dont trois tiennent des balais ; croquis d'une tête";"Chassériau, Théodore";;"RF 28056, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010099330;"Grand bassin rond : décor d'oranges";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 6644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511164;"8 mars 1846, Gréville, de la grand-mère à petit-fils";"Millet, Jean Francois";1846;"A 2359, Recto; Inventaire Autographes C 2359";"Département des Arts graphiques"
cl020210030;"Entrée des laquais et des singes, deux figures et deux singes";"RABEL Daniel";1625;"INV 32685, Recto; NIII 15745; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020209961;"Entrée des 'Esperlucattes' ; six figures";"RABEL Daniel";1625;"INV 32616, Recto; NIII 15675; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209991;"Entrée des Espanols, huit figures";"RABEL Daniel";1625;"INV 32646, Recto; NIII 15705; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020511168;"22 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2363, Recto; Inventaire Autographes C 2363";"Département des Arts graphiques"
cl020209996;"Le grand Ballet, quatorze figures d'hommes";"RABEL Daniel";;"INV 32651, Recto; NIII 15711; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020511166;"29 septembre 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2361, Recto; Inventaire Autographes C 2361";"Département des Arts graphiques"
cl020511169;"25 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2364, Recto; Inventaire Autographes C 2364";"Département des Arts graphiques"
cl020113122;"Etude pour 'Richelieu remontant le Rhône'";"Delaroche, Paul";1826;"RF 1453, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020210038;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32693, Recto; NIII 15753; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210036;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32691, Recto; NIII 15751; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210028;"Entrée des vaillants combattants, quatre figures";"RABEL Daniel";1625;"INV 32683, Recto; NIII 15743; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020200148;"Cinq anges portant les instruments de la Passion";"CAMPI Giulio";;"INV 10193, Recto; NIII 1221; MA 1183; vol.5, p.76";"Département des Arts graphiques"
cl020209973;"Entrée du 'Grand Seigneur' : deux figures debout et un cavalier";"RABEL Daniel";1626;"INV 32628, Recto; NIII 15687; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020210033;"Le jeu du renard et des poules";"RABEL Daniel";1625;"INV 32688, Recto; NIII 15748; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020511167;"5 février 1847, sans lieu, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2362, Recto; Inventaire Autographes C 2362";"Département des Arts graphiques"
cl010073948;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23963";"Département des Antiquités égyptiennes"
cl010073954;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23965";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
cl020210027;"Entrée des médecins courant la Guinteine, six figures";"RABEL Daniel";1625;"INV 32682, Recto; NIII 15742; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210009;"Entrée des hiboux et des corneilles";"RABEL Daniel";1632;"INV 32664, Recto; NIII 15724; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl010116098;"Assiette : le second miracle de la multiplication des pains";"Domenego da Venezia";"1565 / 1570  (3e quart du XVIe siècle)";"MR 2214; N 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
