ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548832;"Guillaume d'Aquitaine vient saluer Raoul Roy de France";"BAQUOY Maurice";"Vers 1722";"18279 LR/ Recto; 18751; vol.8, p.40";"Département des Arts graphiques"
cl020548833;"Querelle entre le Comte de Valois et Enguerrand de Marigny";"BAQUOY Maurice";"Vers 1722";"18280 LR/ Recto; 18752; vol.8, p.40";"Département des Arts graphiques"
cl020548834;"Sacre de Philippe V et de la Reine Jeanne, son épouse";"BAQUOY Maurice";"Vers 1722";"18281 LR/ Recto; 18753; vol.8, p.40";"Département des Arts graphiques"
cl020548835;"Prise de Reims par Louis V";"BAQUOY Maurice";"Vers 1722";"18282 LR/ Recto; 18754; vol.8, p.40";"Département des Arts graphiques"
cl020548836;"Entrevue du roi Robert et de l'Empereur Henri, roi de Germanie";"BAQUOY Maurice";"Vers 1722";"18283 LR/ Recto; 18755; vol.8, p.40";"Département des Arts graphiques"
cl020548837;"Bataille des Dunes où le roi Henri I courut risque de la vie";"BAQUOY Maurice";"Vers 1722";"18284 LR/ Recto; 18756; vol.8, p.40";"Département des Arts graphiques"
cl020548838;"Louis VI va prendre sur l'autel de St Denis, l'étendard appelé oriflamme";"BAQUOY Maurice";"Vers 1722";"18285 LR/ Recto; 18757; vol.8, p.40";"Département des Arts graphiques"
cl020575433;"La Ruine";"BAQUOY Maurice";;"L 90 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020621621;"La fontaine de l'Obélisque, ci-devant nommée la Salle des festins ou la Montagne d'eau, placée dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621626;"L'arc de triomphe dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621628;"Fontaine de Cérès représentant l'été dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621629;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621630;"Fontaine de Saturne dans les jardins de Versailles, représentant l'hiver";"BAQUOY Maurice";;"L 444 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621711;"L'arc de triomphe dans un des bosquets des jardins de Versailles";"BAQUOY Maurice";1717;"L 445 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621714;"La fontaine de l'obélisque, ci-devant nommée la Salle des festins ou la Montagne d'eau";"BAQUOY Maurice";1717;"L 445 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621724;"Fontaine de Cérès représentant l'été, dans les jardins de Versailles";"BAQUOY Maurice";1717;"L 445 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621725;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";1717;"L 445 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621726;"Fontaine de Saturne dans les jardins de Versailles, représentant l'hiver";"BAQUOY Maurice";1717;"L 445 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
