ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009342;"Combat de cavalerie : un soldat affronte un cavalier armé d'un pistolet";"Simonini, Francesco";;"INV 6785, Recto; NIII 24473; MA 12596; vol.3, p.363";"Département des Arts graphiques"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010268104;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 422; Cp 301";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010145229;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20505";"Département des Antiquités orientales"
cl010268108;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 427; Cp 300";"Département des Antiquités grecques, étrusques et romaines"
cl010264380;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10528";"Département des Antiquités grecques, étrusques et romaines"
cl010138721;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14018; AO 22950";"Département des Antiquités orientales"
cl010298817;alabastre;;"-580 / -560  (2e quart VIe s. av. J.-C.)";"E 484; Cp 315";"Département des Antiquités grecques, étrusques et romaines"
cl010270800;"Tirage d’une plaque représentant deux coqs";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0347";"Département des Antiquités grecques, étrusques et romaines"
