ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241252;"clou de fondation";;;"AO 20019 D";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010136675;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11930; T 742";"Département des Antiquités orientales"
cl010169113;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 836";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010124641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 468";"Département des Antiquités orientales"
cl010166928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 623";"Département des Antiquités orientales"
cl010167011;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 676";"Département des Antiquités orientales"
cl010167319;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 664";"Département des Antiquités orientales"
cl010167451;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 677";"Département des Antiquités orientales"
cl010167461;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 678";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010169175;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 842";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010167402;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 672";"Département des Antiquités orientales"
cl010167888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 719";"Département des Antiquités orientales"
cl010167941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 725";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010168175;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 748";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010168376;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 760";"Département des Antiquités orientales"
cl010168419;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 764";"Département des Antiquités orientales"
cl010168432;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 766";"Département des Antiquités orientales"
cl010168498;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 770";"Département des Antiquités orientales"
cl010168676;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 793";"Département des Antiquités orientales"
cl010168897;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 814";"Département des Antiquités orientales"
cl010168928;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 817";"Département des Antiquités orientales"
cl010168965;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 823";"Département des Antiquités orientales"
cl010168998;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 826";"Département des Antiquités orientales"
cl010169048;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 832";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010168254;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 757";"Département des Antiquités orientales"
cl010168305;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 752";"Département des Antiquités orientales"
cl010168333;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 754";"Département des Antiquités orientales"
cl010168429;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 765";"Département des Antiquités orientales"
cl010168561;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 777";"Département des Antiquités orientales"
cl010168648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 790";"Département des Antiquités orientales"
cl010168763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 811";"Département des Antiquités orientales"
cl010168780;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 801";"Département des Antiquités orientales"
cl010168790;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 802";"Département des Antiquités orientales"
cl010168832;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 806";"Département des Antiquités orientales"
cl010168887;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 813";"Département des Antiquités orientales"
cl010169037;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 830";"Département des Antiquités orientales"
cl010169091;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 834";"Département des Antiquités orientales"
cl010124637;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 715";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010166474;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 582";"Département des Antiquités orientales"
cl010167072;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 639";"Département des Antiquités orientales"
cl010168075;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 738";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010167352;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 667";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010166195;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 555";"Département des Antiquités orientales"
cl010165469;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 465";"Département des Antiquités orientales"
cl010165475;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 466";"Département des Antiquités orientales"
cl010165480;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 467";"Département des Antiquités orientales"
cl010165508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 470";"Département des Antiquités orientales"
cl010165578;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 478";"Département des Antiquités orientales"
cl010165604;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 482";"Département des Antiquités orientales"
cl010166563;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 590";"Département des Antiquités orientales"
cl010166708;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 601";"Département des Antiquités orientales"
cl010166917;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 622";"Département des Antiquités orientales"
cl010167186;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 656";"Département des Antiquités orientales"
cl010167197;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 657";"Département des Antiquités orientales"
cl010167576;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 689";"Département des Antiquités orientales"
cl010167611;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 691";"Département des Antiquités orientales"
cl010167714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 703";"Département des Antiquités orientales"
cl010167877;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 718";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010165210;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 463";"Département des Antiquités orientales"
cl010165424;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 460";"Département des Antiquités orientales"
cl010165544;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 474";"Département des Antiquités orientales"
cl010165549;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 475";"Département des Antiquités orientales"
cl010165556;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 476";"Département des Antiquités orientales"
cl010165588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 479";"Département des Antiquités orientales"
cl010165709;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 496";"Département des Antiquités orientales"
cl010165930;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 528";"Département des Antiquités orientales"
cl010166036;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 538";"Département des Antiquités orientales"
cl010166206;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 557";"Département des Antiquités orientales"
cl010166370;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 573";"Département des Antiquités orientales"
cl010166781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 609";"Département des Antiquités orientales"
cl010166961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 626";"Département des Antiquités orientales"
cl010167362;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 668";"Département des Antiquités orientales"
cl010167565;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 688";"Département des Antiquités orientales"
cl010167629;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 693";"Département des Antiquités orientales"
cl010168086;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 739";"Département des Antiquités orientales"
cl010169060;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 841";"Département des Antiquités orientales"
cl010124636;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 515";"Département des Antiquités orientales"
cl010165631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 487";"Département des Antiquités orientales"
cl010165733;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 501";"Département des Antiquités orientales"
cl010165741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 502";"Département des Antiquités orientales"
cl010165752;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 503";"Département des Antiquités orientales"
cl010165890;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 516";"Département des Antiquités orientales"
cl010165921;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 520";"Département des Antiquités orientales"
cl010165977;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 533";"Département des Antiquités orientales"
cl010166124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 594";"Département des Antiquités orientales"
cl010166180;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 553";"Département des Antiquités orientales"
cl010166452;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 580";"Département des Antiquités orientales"
cl010166698;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 600";"Département des Antiquités orientales"
cl010166793;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 610";"Département des Antiquités orientales"
cl010166855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 616";"Département des Antiquités orientales"
cl010166899;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 620";"Département des Antiquités orientales"
cl010167060;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 636";"Département des Antiquités orientales"
cl010167079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 641";"Département des Antiquités orientales"
cl010167100;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 646";"Département des Antiquités orientales"
cl010167330;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 665";"Département des Antiquités orientales"
cl010167477;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 687";"Département des Antiquités orientales"
cl010167551;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 686";"Département des Antiquités orientales"
cl010167584;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 697";"Département des Antiquités orientales"
cl010167620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 692";"Département des Antiquités orientales"
cl010167741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 706";"Département des Antiquités orientales"
cl010167961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 727";"Département des Antiquités orientales"
cl010167983;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 729";"Département des Antiquités orientales"
cl010168005;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 732";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010168570;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 779";"Département des Antiquités orientales"
cl010169161;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 840";"Département des Antiquités orientales"
cl010168125;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 743";"Département des Antiquités orientales"
cl010165567;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 477";"Département des Antiquités orientales"
cl010166866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 617";"Département des Antiquités orientales"
cl010167487;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 680";"Département des Antiquités orientales"
cl010165635;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 488";"Département des Antiquités orientales"
cl010165654;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 490";"Département des Antiquités orientales"
cl010165731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 500";"Département des Antiquités orientales"
