ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113894;"Dodone, murs et tour";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 19; Inv. français, t. XIII B 73; vol.19, p.149";"Département des Arts graphiques"
cl020113893;"Murs de Dodone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 18; Inv. français, t. XIII B 74; vol.19, p.149";"Département des Arts graphiques"
cl020113890;"Ruines du théatre de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 16; Inv. français, t. XIII B 81; vol.19, p.149";"Département des Arts graphiques"
cl020113892;"Porte, murs et hypogée de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 17; Inv. français, t. XIII B 80; vol.19, p.149";"Département des Arts graphiques"
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010258184;"attache de situle";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 4235; MND 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010289778;bouclier;;;"Br 1861; MNB 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010290470;hydrie;;;"Br 2676; MNB 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010257300;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 923; MND 883";"Département des Antiquités grecques, étrusques et romaines"
cl010257404;statuette;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Br 108; MNC 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257927;épichysis;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2772; Br 2773; MNB 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl010289198;"marteau de sacrifice";;;"Br 1184; MNC 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010292795;"attache de situle";;;"Br 491; MNC 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010257299;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 922; MND 883";"Département des Antiquités grecques, étrusques et romaines"
cl010257493;statuette;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 148; MNC 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010258455;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 490; MNC 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010259805;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010289197;"marteau de sacrifice";;;"Br 1182; MNC 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010289779;divers;;;"Br 1864; MNB 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010290471;hydrie;;;"Br 2677; MNB 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010290704;pyxis;;;"Br 2965; MNC 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010290705;"clou de porte";;;"Br 2966; MNB 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010257514;statuette;;"vers -450";"Br 158; MNC 1238";"Département des Antiquités grecques, étrusques et romaines"
cl020500750;"Théâtre de Passaron";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 39; Inv. français, t. XIII B 78";"Département des Arts graphiques"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
cl020532530;"PL 214 : Musée Royal du Louvre : Proserpine enlevée par pluton ; Pâris juge des trois déesses ; Prêtresses de Dodone allant sacrifier PL 215 : Musée royal du Louvre : Promethée forme les hommes et Minerve les anime ; Prométhée forme l'homme ; Pandore formé par Vulcain";"NORMAND Charles Pierre Joseph";;"9942 C/ Recto; 7754";"Département des Arts graphiques"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
