ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219748;pipe;;"1701 / 1800  (XVIIIe siècle)";"JC 109 7 118";"Service de l'Histoire du Louvre"
cl010222326;"pipe, fragment";;;"CN 12287";"Service de l'Histoire du Louvre"
cl010430220;"pipe, fourneau";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13165 002; 11001";"Service de l'Histoire du Louvre"
cl010221361;"pipe, fragment";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 13252; 11001";"Service de l'Histoire du Louvre"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl010431821;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13165; 11001";"Service de l'Histoire du Louvre"
cl010221359;"pipe, fragment";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13251; 11001";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010410454;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24204; 50085";"Service de l'Histoire du Louvre"
cl010220085;pipe;Hollande;"1600 / 1700  (XVIIe siècle)";"CN 24418";"Service de l'Histoire du Louvre"
cl010410369;pipe;;"1600 / 1700  (XVIIe siècle)";"CN 4204; 7029";"Service de l'Histoire du Louvre"
cl010222657;"pipe, fourneau ; pipe, tuyau";;;"CC 1874";"Service de l'Histoire du Louvre"
cl010220086;"pipe, tuyau";;;"CN 12263";"Service de l'Histoire du Louvre"
cl010220179;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN B";"Service de l'Histoire du Louvre"
cl010221239;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221241;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221243;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221250;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN TER";"Service de l'Histoire du Louvre"
cl010221252;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (6)";"Service de l'Histoire du Louvre"
cl010222650;"pipe, tuyau";;;"CC 1845";"Service de l'Histoire du Louvre"
cl010222653;"pipe, tuyau";;;"CC 1841";"Service de l'Histoire du Louvre"
cl010222654;"pipe, tuyau";;;"CC 1167";"Service de l'Histoire du Louvre"
cl010222695;"pipe, fourneau";;;"CC S INV 238";"Service de l'Histoire du Louvre"
cl010410443;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13171; 11001";"Service de l'Histoire du Louvre"
cl010410448;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21194; 11001; 11002";"Service de l'Histoire du Louvre"
cl010410449;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21195; 11002";"Service de l'Histoire du Louvre"
cl010410464;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21200; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410472;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 4253; 120060";"Service de l'Histoire du Louvre"
cl010416519;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 002";"Service de l'Histoire du Louvre"
cl010416521;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 004";"Service de l'Histoire du Louvre"
cl010431842;"pipe, fourneau";;;"CN 24416; 48011";"Service de l'Histoire du Louvre"
cl010431844;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 005";"Service de l'Histoire du Louvre"
cl010220176;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010220177;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7263";"Service de l'Histoire du Louvre"
cl010220180;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN A";"Service de l'Histoire du Louvre"
cl010221238;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221242;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221244;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (1)";"Service de l'Histoire du Louvre"
cl010221246;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221247;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221249;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (4)";"Service de l'Histoire du Louvre"
cl010221251;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (5)";"Service de l'Histoire du Louvre"
cl010221255;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (9)";"Service de l'Histoire du Louvre"
cl010221256;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (10)";"Service de l'Histoire du Louvre"
cl010222293;"pipe, tuyau";;;"CC 12 287";"Service de l'Histoire du Louvre"
cl010410410;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13163; 11001";"Service de l'Histoire du Louvre"
