ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208804;"Le Palais des Tuileries";"MELLING Antoine Ignace";;"INV 30965, Recto; NIII 34313; vol.13, p.3";"Département des Arts graphiques"
cl010435245;"chapiteau ionique du pavillon central du palais des Tuileries";"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RFML.HL.2022.0.3.1; SN 2016.01";"Service de l'Histoire du Louvre"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020508964;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44346, Recto";"Département des Arts graphiques"
cl020508965;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44347, Recto";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020567821;"Vues de Paris : Palais des Tuileries";"MAROT Jean";;"31266 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020143511;"Ruines des Tuileries";"GUMERY Adolphe Ernest";1876;"RF 37161, Recto; vol.30, p.3";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl020111674;"Fête au palais des Tuileries pendant l'Exposition universelle de 1867";"Baron, Henri-Charles-Antoine";1867;"RF 137, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020043137;"La galerie des ambassadeurs au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1857;"RF 34435, Recto; vol.27, p.416";"Département des Arts graphiques"
cl010108174;"Tabouret de pied du palais des Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"1803 / 1813  (Début du XIXe siècle)";"OA 11892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227194;"Vue de la salle du conseil des ministres au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27958, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020527302;"Palais des Tuileries ; mois d'octobre";"ADLER-MESNARD Eugène-Edouard";;"222 FG/ Recto; G1197; 6146/1197";"Département des Arts graphiques"
cl020528298;"Sortie du palais des Tuileries";"DEQUEVAUVILLER François Jacques";;"4108 C/ Recto";"Département des Arts graphiques"
cl020617824;"Elévation du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/16 Recto";"Département des Arts graphiques"
cl020213438;"La palais des Tuileries : vue sur le jardin";"Lassus, Jean Baptiste";;"INV 27607, Recto; NIII 33095; vol.11, p.324";"Département des Arts graphiques"
cl020227193;"Vue du cabinet de travail de l'empereur au Palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27957, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020625298;"Ruines des Tuileries après la Commune";"CLERGET Hubert";"Vers 1873/1875";"RF 55355, Recto";"Département des Arts graphiques"
cl020505264;"Paris, Palais des Tuileries : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50120, Recto; Catalogue Rochebouët Z 106";"Département des Arts graphiques"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl020231065;"Banquet impérial, dans la grande salle du Palais des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41490.1, 21; vol.31, p.82";"Département des Arts graphiques"
cl020231059;"Arrivée de l'Empereur et de l'Impératrice au Palais des Tuileries";"CLOCHARD et LACOUR";;"RF 41485.1, 10; vol.31, p.82";"Département des Arts graphiques"
cl020231072;"Arrivée de l'Empereur et de l'Imprératrice au Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41485, 9; vol.31, p.82";"Département des Arts graphiques"
cl020231077;"Banquet Impérial dans la grande salle du Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41490, 20; vol.31, p.83";"Département des Arts graphiques"
cl020033110;"Un bal au palais des Tuileries avec l'Empereur et l'Impératrice";"Carpeaux, Jean-Baptiste";;"RF 29988, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020020524;"Affaire des poignards au château des Tuileries (28 février 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6213, Recto; Inv. français, t. XIII B 2024; vol.21, p.204";"Département des Arts graphiques"
cl020535488;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 G/ Recto";"Département des Arts graphiques"
cl020536006;"Plan général du palais des Tuileries";"SILVESTRE Israël";1669;"3310 C/1 Recto";"Département des Arts graphiques"
cl020535383;"Les promenades du palais des Tuileries";"RIGAUD Jacques";;"2877 C/ Recto";"Département des Arts graphiques"
cl020536007;"Plan général du palais des Tuileries";"SILVESTRE Israël";1669;"3310 C/2 Recto";"Département des Arts graphiques"
cl020567820;"Vues de Paris : Vue du dôme du palais des Tuileries";"MAROT Jean";;"31265 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020522927;"Les promenades du palais des Tuileries";"ATELIER DE MOULAGE";;"2877 M/ Recto";"Département des Arts graphiques"
cl020625759;"Plans, élévation et coupes d'un projet de réunion du Louvre au palais impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1808;"RFML.AG.2019.12.1, Recto";"Département des Arts graphiques"
cl010089927;"Chapiteau de pilastre orné d'une fleur de lys provenant du Palais des Tuileries";France;"1500 / 1600  (XVIe siècle)";"CL 18732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535961;"Plan du jardin du palais des Tuileries";"SILVESTRE Israël";1671;"3311 C/ Recto";"Département des Arts graphiques"
cl020213436;"Le palais des Tuileries : façade sur jardin et plan de restauration";"Lassus, Jean Baptiste";;"INV 27605, Recto; NIII 33093; vol.11, p.323";"Département des Arts graphiques"
cl010089926;"Chapiteau de pilastre orné d'une fleur de lys provenant du Palais des Tuileries";France;"1500 / 1600  (XVIe siècle)";"CL 18731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020020542;"Le Peuple entrant au château des Tuileries (20 juin 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6231, Recto; Inv. français, t. XIII B 2036; vol.21, p.207";"Département des Arts graphiques"
cl020213435;"La palais des Tuileries : les constructions de Philibert Delorme et un plan";"Lassus, Jean Baptiste";;"INV 27604, Recto; NIII 33092; vol.11, p.323";"Département des Arts graphiques"
cl020213437;"La palais des Tuileries : le pavillon du milieu et les bâtiments adjacents";"Lassus, Jean Baptiste";;"INV 27606, Recto; NIII 33094; vol.11, p.324";"Département des Arts graphiques"
cl020508969;"Projet de réunification du Louvre aux Tuileries";"DE DEBAN Jean-Baptiste";1835;"RF 52606, Recto";"Département des Arts graphiques"
cl010098173;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531576;"Palais-Royal, Louvre et Tuileries";"LUCAS Claude";"vers 1734/1739";"3725 C/ Recto";"Département des Arts graphiques"
cl010094104;"Arcade provenant de la façade occidentale du château des Tuileries";"L'Orme, Philibert de ; France";"1564 / 1567  (XVIe siècle)";"RF 2011.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089928;"Modillon avec initiale Hdb provenant des Tuileries";France;"1585 / 1600  (Fin du XVIe siècle)";"CL 18733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535182;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"RAINER Arnulf";1992;"11044 C/2 Recto";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020627083;"Deuxième projet pour la salle du Trône au Palais des Tuileries (les lions du premier projet sont remplacés par des aigles)";"PERCIER et FONTAINE";"Vers 1804";"RFML.AG.2021.20.2, Recto";"Département des Arts graphiques"
cl020581135;"Vue du palais des Tuileries du côté du jardin";"PERELLE Gabriel";;"L 441 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581140;"Le palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617810;"Le Palais des Tuileries du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/2 Recto";"Département des Arts graphiques"
cl020581439;"Le Palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/BIS10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020507613;"Louis-Philippe et l'architecte Fontaine visitant le jardin des Tuileries";"Biard, François";"vers 1831";"RF 51026, Recto";"Département des Arts graphiques"
cl020210663;"Vue de l'escalier du Château des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33284, Recto; NIII 33121; vol.13, p.401";"Département des Arts graphiques"
cl020580942;"Vue et perspective du Palais des Tuileries du côté des jardins";"PERELLE Gabriel";;"L 440 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020625305;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";;"11042 C/3";"Département des Arts graphiques"
cl020535181;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";"Vers 1700/1800";"11044 C/1 Recto";"Département des Arts graphiques"
cl020227132;"Le Départ de Louis XVIII des Tuileries, la nuit du 20 mars 1815";"Gros, Antoine-Jean Baron";"Vers 1817";"RF 27935, Recto; Inventaire Gros AJG 453; vol.25, p.370";"Département des Arts graphiques"
cl010061252;"Le Palais des Tuileries après l'incendie de 1871, vu depuis le Jardin du Carrousel";"Cate, Siebe Johannes Ten ; France";1883;"RF 1988 20";"Département des Peintures"
cl020530287;"Arrivée de l'Empereur et de l'Impératrice au palais des Tuileries";"LACOUR Pierre le Jeune";;"4165 C/ Recto";"Département des Arts graphiques"
cl020522926;"Vue du palais et des jardins des Tuileries, du côté du quai";"ATELIER DE MOULAGE";;"2875 M/ Recto";"Département des Arts graphiques"
cl020535933;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 C/ Recto";"Département des Arts graphiques"
cl020535979;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 G/ Recto";"Département des Arts graphiques"
cl020210662;"Vue de l'escalier neuf du Château des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33283, Recto; NIII 33120; vol.13, p.401";"Département des Arts graphiques"
cl020512597;"11 novembre 1865, Maison de l'Empereur, Tuileries, à Rousseau";"Rousseau, Théodore";1865;"A 3840, Recto; Inventaire Autographes C 3840";"Département des Arts graphiques"
cl020210664;"Vue de la salle des maréchaux et du jardin des Tuileries";"VIOLLET-LE-DUC Eugène Emmanuel";;"INV 33285, Recto; NIII 33122; vol.13, p.401";"Département des Arts graphiques"
cl010067563;"Ruines des Tuileries. Vue prise de la place du Carrousel";"France ; Barth, A.";1883;"RF 2009 9";"Département des Peintures"
cl020502560;"Pente extérieure du trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42743, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020532326;"Le banquet impérial dans la grande salle du palais des Tuileries";"NORMAND Charles Pierre Joseph";;"4171 C/ Recto";"Département des Arts graphiques"
cl020525394;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/1 Recto";"Département des Arts graphiques"
cl020581441;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/BIS12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020143618;"L'Empereur dans son cabinet, aux Tuileries";"Gérard, François";;"RF 37252, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020525395;"Plan général du château du Louvre et du palais des Tuileries";"BERAIN Jean I";;"3302 C/2 Recto";"Département des Arts graphiques"
