ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014367;"Portrait de la Cenci";"ANONYME FRANCAIS XIXè s";;"INV 35271, Recto; NIII 34332; vol.14, p.347";"Département des Arts graphiques"
cl020035252;"Femme voilée et avec une cape, en buste";"Delaroche, Paul";;"RF 34797, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035253;"Tête voilée";"Delaroche, Paul";;"RF 34798, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035254;"Buste de femme, tenant un crucifix, et corps de femme, tenant un cierge";"Delaroche, Paul";;"RF 34799, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035255;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34800, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035257;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34802, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035258;"Tête de femme voilée";"Delaroche, Paul";;"RF 34803, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035259;"Etude pour le buste de Béatrice Cenci";"Delaroche, Paul";;"RF 34804, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035260;"Feuille d'études de goupe de religieuses";"Delaroche, Paul";;"RF 34805, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035264;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34809, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035265;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34810, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035516;"Etude pour 'Le jugement de Béatrice Cenci' ?";"Delaroche, Paul";;"RF 35054, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020221801;"Mort de Beatrix Cenci";"Chassériau, Théodore";;"RF 25299, Recto; vol.25, p.163";"Département des Arts graphiques"
