ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228554;"Scène mythologique";"COTELLE Jean le Vieux";"Vers 1680/1690";"RF 29119, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020112653;"Scène mythologique avec trois nymphes, un Fleuve et un oiseau";"Perrier, François";;"RF 1048, Recto; Inv. français, t. XIII B 1209; vol.19, p.88";"Département des Arts graphiques"
cl010411086;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9080";"Département des Antiquités grecques, étrusques et romaines"
cl010177024;figurine;;"-333 / 324  (Hellénistique)";"SB 2953";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010092032;"Le Berger Pâris prêt à donner la pomme qui doit être le prix de la beauté";"Gillet, Nicolas François ; France";1757;"MR 1863; N 15457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010165099;plaquette;;;"AO 4152";"Département des Antiquités orientales"
cl010256769;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 319";"Département des Antiquités grecques, étrusques et romaines"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
