ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"IM 4186; C 316";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010074123;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4124; N 421 320 ?; IM 4123 ERR ?";"Département des Antiquités égyptiennes"
cl010073988;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4019; N 421 ?";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010007882;statue;;"-2620 / -2500  (IVe dynastie)";"E 10776";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010020352;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3043; Cat. 216";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010011087;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20120; MG 2621";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010014574;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 13; IM 2929; S 1285";"Département des Antiquités égyptiennes"
cl010015151;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 21; S 1270; IM 3676";"Département des Antiquités égyptiennes"
cl010077082;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6246";"Département des Antiquités égyptiennes"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010014558;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 4; IM 3450; S 1746";"Département des Antiquités égyptiennes"
cl010079070;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 37 ?; 51-507; D 24.1.20";"Département des Antiquités égyptiennes"
cl010020121;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3058; Cat. 180";"Département des Antiquités égyptiennes"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010079073;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 36 ?; D 24.1.22; 51-510";"Département des Antiquités égyptiennes"
cl010079075;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 35 ?; 51-508; D 24.1.21";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010122843;vase;;"-4000 / -3500  (Suse I)";"SB 3181; AS 13926; MDP XIII 5";"Département des Antiquités orientales"
cl010015786;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 2; IM 2989; S 1231";"Département des Antiquités égyptiennes"
cl010286852;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010012342;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 4; IM 3641; S 1298";"Département des Antiquités égyptiennes"
cl010013939;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 19; IM 3663; S 1252";"Département des Antiquités égyptiennes"
cl010023291;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 6; IM 3622; S 1284";"Département des Antiquités égyptiennes"
cl010014798;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 63; IM 3683; S 1253";"Département des Antiquités égyptiennes"
cl010012727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 21; IM 3492; S 1771";"Département des Antiquités égyptiennes"
cl010429518;vase;;"-4000 / -3500  (Suse I)";"AS 12354";"Département des Antiquités orientales"
cl010073912;"stèle cintrée";;"-332 / -30  (époque ptolémaïque [?])";"IM 3717";"Département des Antiquités égyptiennes"
cl010014534;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 67; S 1772; IM 4505";"Département des Antiquités égyptiennes"
cl010286839;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010286859;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6554";"Département des Antiquités grecques, étrusques et romaines"
cl010286865;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010286867;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010286880;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010286878;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6573";"Département des Antiquités grecques, étrusques et romaines"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
