﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020507909;"Monstre percé de flèches";"Le Brun, Charles";"vers 1674/1679";"INV 29847.61, Recto; Inventaire Le Brun, t. I 338";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020206494;"Tête de monstre";"Le Brun, Charles";;"INV 28834, Recto; NIII 11896; MA 10502; Guiffrey et Marcel 7181; vol.12, p.78";"Département des Arts graphiques";;"Petit format";
cl020562731;"Croquis indéterminé (monstre marin ?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 78; vol.33, p.188";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 7 -, Folio 67 R, dessiné au recto";
cl020001527;"Vue frontale d'une Pistris (monstre marin) antique,";"VINI Sebastiano";;"INV 968, Recto; NIII 21476; MA 12560; Inventaire italien, t.I 383; vol.1, p.157";"Département des Arts graphiques";;"Petit format";
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I 382; vol.1, p.156";"Département des Arts graphiques";;"Petit format";
cl020554426;"Monstre et acrobates";"ANONYME FRANCAIS XVIIè s";;"2189 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome VII - 2157 DR à 2258 DR";
cl020501078;"Figure assise sur un monstre, et ange";"ANONYME ITALIEN fin XVè s";;"RF 523, Verso; HDLS 106";"Département des Arts graphiques";;"Petit format";
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV 735; vol.5, p.345";"Département des Arts graphiques";;"Petit format";
cl010093379;"Tête de monstre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Notre-Dame";"non exposé";
cl020001524;"Monstre à corps de cheval, ailes de dragon et queue de poisson";"VINI Sebastiano";;"INV 966, Recto; NIII 21474; MA 12560; Inventaire italien, t.I 381; vol.1, p.156";"Département des Arts graphiques";;"Petit format";
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020023540;"Deux têtes de monstre";"Millet, Jean Francois";;"RF 11319, Verso; vol.23, p.150";"Département des Arts graphiques";;"Petit format";
cl020232172;"Monstre dans un paysage";"MARCHIONNI Carlo";;"RF 42387, Recto; vol.31, p.180";"Département des Arts graphiques";;"Réserve des grands albums, Album Marchioni Carlo -1-, Folio 75, rapporté au recto";
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII 804; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 285, dessiné au recto";
