ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; G 2002";"Département des Antiquités égyptiennes"
cl010340211;panier;;"-1550 / -1069  (Nouvel Empire)";"G 2009";"Département des Antiquités égyptiennes"
cl010123605;panier;;"-333 / 324  (Hellénistique)";"AO 28298";"Département des Antiquités orientales"
cl010340234;panier;;"-3100 / -30  (époque pharaonique)";"ME 1134; G 2625; Salt n°843";"Département des Antiquités égyptiennes"
cl010340224;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1192; G 573";"Département des Antiquités égyptiennes"
cl010340235;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2472; ME 1137; G 2004";"Département des Antiquités égyptiennes"
cl010340240;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5378; ME 1251 G; G 2006";"Département des Antiquités égyptiennes"
cl010340236;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1138; G 2614";"Département des Antiquités égyptiennes"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010022696;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14478";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132; G 2005";"Département des Antiquités égyptiennes"
cl010340237;panier;;"-30 / 395 (?)  (époque romaine [?])";"ME 1318; G 2537";"Département des Antiquités égyptiennes"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010025754;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14486";"Département des Antiquités égyptiennes"
cl010017954;"panier ; couvercle de panier";;"420 / 645  (époque byzantine)";"N 1377; Salt n°2729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010121;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16411";"Département des Antiquités égyptiennes"
cl010022715;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16399";"Département des Antiquités égyptiennes"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010340209;panier;;;"ME 479";"Département des Antiquités égyptiennes"
cl010340212;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6080; ME 1251 C; G 2008";"Département des Antiquités égyptiennes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl010019350;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1375; Salt n°839";"Département des Antiquités égyptiennes"
cl010026191;panier;;;"N 1379";"Département des Antiquités égyptiennes"
cl010048231;panier;;"641 / 1952  (époque islamique)";"E 13917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340210;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2460; ME 1251 A; G 273";"Département des Antiquités égyptiennes"
cl010340216;panier;;;"N 2474";"Département des Antiquités égyptiennes"
cl010340217;panier;;;"ME 188";"Département des Antiquités égyptiennes"
cl010340221;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 890; D1891.DL.033";"Département des Antiquités égyptiennes"
cl010340225;panier;;;"AF 714";"Département des Antiquités égyptiennes"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010515546;panier;;;"G 2616";"Département des Antiquités égyptiennes"
cl010019356;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1386; Salt n°842";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010021424;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14492";"Département des Antiquités égyptiennes"
cl010022408;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14666; E 20510; MG 3011";"Département des Antiquités égyptiennes"
cl010022698;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14482";"Département des Antiquités égyptiennes"
cl010022709;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16390";"Département des Antiquités égyptiennes"
cl010022710;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16391";"Département des Antiquités égyptiennes"
cl010022713;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16396";"Département des Antiquités égyptiennes"
cl010022717;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16402";"Département des Antiquités égyptiennes"
cl010022719;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14491";"Département des Antiquités égyptiennes"
