ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl020001763;"Messe de San Andrea Corsini";"Foggini, Giovanni Battista";"vers 1683";"INV 1160, Recto; NIII 1005; MA 981; Inventaire italien, t. IV R 321; vol.1, p.183";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020625268;"Saint Paul visitant saint Pierre en prison";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Recto";"Département des Arts graphiques"
cl020033025;"Deux couples d'hommes barbus, drapés, debout";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 61; Inventaire Gros AJG 184; vol.26, p.170";"Département des Arts graphiques"
cl020033034;"Saint Pierre ressuscitant Tabitha";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 70; Inventaire Gros AJG 193; vol.26, p.170";"Département des Arts graphiques"
cl020033030;"La Dispute de saint Pierre avec Simon le Magicien";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 66; Inventaire Gros AJG 189; vol.26, p.170";"Département des Arts graphiques"
cl020205492;"Sigismond, roi des Burgondes apparaissant à un jeune-homme blessé";"Foggini, Giovanni Battista";;"INV 17995, Recto; NIII 25162; MA 12602; Inventaire italien, t. IV R 325; vol.7, p.461";"Département des Arts graphiques"
cl020101705;"Funérailles du bienheureux Albert de Messine";"Zuccaro, Federico";;"INV 4455, Recto; NIII 2241; MA 2166; Inventaire italien, t.III W 336; vol.2, p.249";"Département des Arts graphiques"
cl020201645;"Saint Andrea Corsini guérissant un aveugle";"POCCETTI Bernardino";"vers 1599";"INV 11585, Recto; NIII 6545; MA 6074; Inventaire italien, t.III W 329; vol.5, p.322";"Département des Arts graphiques"
cl020033017;"L'ombre de saint Pierre guérit des infirmes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 53; Inventaire Gros AJG 176; vol.26, p.170";"Département des Arts graphiques"
cl020001941;"Adam et Eve chassés du Paradis";"PACINI Sante";"Vers 1771";"INV 1314.A, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 455; vol.1, p.207";"Département des Arts graphiques"
cl020001946;"Saint Pierre guérissant les infirmes avec son ombre";"PACINI Sante";"Vers 1771";"INV 1315.B, Recto; NIII 15; MA 16; Inventaire italien, t. IV R 460; vol.1, p.207";"Département des Arts graphiques"
cl020001948;"Le Tribut de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1316, Recto; NIII 16; MA 17; Inventaire italien, t. IV R 462; vol.1, p.207";"Département des Arts graphiques"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020001945;"Le baptême des néophites";"PACINI Sante";"Vers 1771";"INV 1315.A, Recto; NIII 15; MA 16; Inventaire italien, t. IV R 459; vol.1, p.207";"Département des Arts graphiques"
cl020001947;"Saint Pierre faisant l'aumône";"PACINI Sante";"Vers 1771";"INV 1315.C, Recto; NIII 15; MA 16; Inventaire italien, t. IV R 461; vol.1, p.207";"Département des Arts graphiques"
cl020001943;"La délivrance de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1314.C, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 457; vol.1, p.207";"Département des Arts graphiques"
cl010094686;"Pilastre décoré sur une face ornée de fleurs de feuillages d'un cartel et d'un oiseau";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094688;"Chapiteau composite décoré sur trois faces ornées ; sur l'une : tête de Cherubin entre des cornes";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094690;"Chapiteau composite décoré sur quatre faces de palmette, coquille, fleurs et feuilles d'acanthe";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094696;"Chapiteau composite décoré sur trois faces avec le Blasonde la famille Visconti di Saliceto";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";;"RF 2795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094697;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094702;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094658;"Fragment de pilastre décoré sur trois faces d'arabesques d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094699;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094700;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094727;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094729;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2827 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001942;"Saint Paul rendant visite à saint Pierre en prison";"PACINI Sante";"Vers 1771";"INV 1314.B, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 456; vol.1, p.207";"Département des Arts graphiques"
cl020001944;"Prédication de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1315, Recto; NIII 15; MA 16; Inventaire italien, t. IV R 458; vol.1, p.207";"Département des Arts graphiques"
cl020001949;"La guérison de l'estropié et la résurrection de Tabita";"PACINI Sante";"Vers 1771";"INV 1317, Recto; NIII 17; MA 18; Inventaire italien, t. IV R 463; vol.1, p.207";"Département des Arts graphiques"
cl020001950;"Crucifixion de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1318, Recto; NIII 18; MA 19; Inventaire italien, t. IV R 464; vol.1, p.207";"Département des Arts graphiques"
cl020001951;"Résurrection du fils de Théophile";"PACINI Sante";"Vers 1771";"INV 1319, Recto; NIII 19; MA 20; Inventaire italien, t. IV R 465; vol.1, p.207";"Département des Arts graphiques"
